"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCCIONES Y URBANIZACIONES JUSAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-263-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES JUSAR, S.A DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-jusar-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-025-10-DC40C-263-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-y-urbanizaciones-jusar-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUAUH - BARDA ESTACIONAMIENTO DE OFICINAS DE ZONA CUAUHTEMOC","[{id=compranet3-1620530467436}]","18164018","CUAUH - BARDA ESTACIONAMIENTO DE OFICINAS DE ZONA CUAUHTEMOC","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-263-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-263-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-263-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","CUAUH - BARDA ESTACIONAMIENTO DE OFICINAS DE ZONA CUAUHTEMOC","DC40C-263-10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-025-10","ocds-0ud2q6-18164018-025-10","599003.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES JUSAR, S.A DE C.V., id=construcciones-y-urbanizaciones-jusar-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599003.04","DC40C-263-10"
"2021-05-09T03:21:07.000Z","2002-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[JESUS ANTONIO HERNANDEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JESUS ANTONIO HERNANDEZ OROZCO, details={type=person}, id=jesus-antonio-hernandez-orozco}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-02-DC240-076-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[jesus-antonio-hernandez-orozco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-076-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-076-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2002&TipInv=R}]","OBRA ELECTRICA","DC240-076-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-02","ocds-0ud2q6-18164018-026-02","611267.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO HERNANDEZ OROZCO, id=jesus-antonio-hernandez-orozco}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611267.28","DC240-076-02"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[INGENIERÍA EN MANUFACTURAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INGENIERÍA EN MANUFACTURAS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=ingenieria-en-manufacturas-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-03-DC040-149-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ingenieria-en-manufacturas-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-149-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-149-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2003&TipInv=R}]","OBRA ELECTRICA","DC040-149-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-03","ocds-0ud2q6-18164018-026-03","415220.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN MANUFACTURAS Y SERVICIOS, S.A. DE C.V., id=ingenieria-en-manufacturas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415220.12","DC040-149-03"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[INGENIERIA DE CONTROL Y POTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INGENIERIA DE CONTROL Y POTENCIA, S.A. DE C.V., details={type=company}, id=ingenieria-de-control-y-potencia-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-04-DC010-188-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ingenieria-de-control-y-potencia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-188-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-188-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2004&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","DC010-188-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-04","ocds-0ud2q6-18164018-026-04","113044.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE CONTROL Y POTENCIA, S.A. DE C.V., id=ingenieria-de-control-y-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113044.02","DC010-188-04"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. PABLO HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. PABLO HERNANDEZ HERNANDEZ, details={type=person}, id=ing-pablo-hernandez-hernandez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-05-DC270-092-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-pablo-hernandez-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de red de distribuciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC270-092-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC270-092-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2005&TipInv=R}]","CONSTR. RD 34.5 KV REDES ZONA CANDELARIA 266 POSTES","DC270-092-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-05","ocds-0ud2q6-18164018-026-05","398058.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PABLO HERNANDEZ HERNANDEZ, id=ing-pablo-hernandez-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398058.86","DC270-092-05"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCCIONES DELGADO HERNANDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-207-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DELGADO HERNANDEZ, S.A. DE C.V., details={type=company}, id=construcciones-delgado-hernandez-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-05-DC260-207-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-delgado-hernandez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. RD 34.5 KV REDES ZONA CANDELARIA 266 POSTES","[{id=compranet3-1620530467436}]","18164018","CONSTR. RD 34.5 KV REDES ZONA CANDELARIA 266 POSTES","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-207-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-207-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-207-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","CONSTR. RD 34.5 KV REDES ZONA CANDELARIA 266 POSTES","DC260-207-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-05","ocds-0ud2q6-18164018-026-05","1170132.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DELGADO HERNANDEZ, S.A. DE C.V., id=construcciones-delgado-hernandez-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1170132.37","DC260-207-05"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[BENITEZ & YAýEZ INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2006&TipInv=R]","[{roles=supplier, name=BENITEZ & YAýEZ INGENIEROS, S.A. DE C.V., details={type=company}, id=benitez-&-yayez-ingenieros-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-06-DC40C-186-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[benitez-&-yayez-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18164018","Restauraciýn de edificio","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-186-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-186-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2006&TipInv=R}]","MEJORAS INTEGRALES A ACOMETIDAS EN BAJA TENSION","DC40C-186-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-06","ocds-0ud2q6-18164018-026-06","372703.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITEZ & YAýEZ INGENIEROS, S.A. DE C.V., id=benitez-&-yayez-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372703.86","DC40C-186-06"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[J. SANTOS REVELES MURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-282-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J. SANTOS REVELES MURO, details={type=person}, id=j-santos-reveles-muro}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-06-DC040-282-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[j-santos-reveles-muro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","MEJORAS INTEGRALES A ACOMETIDAS EN BAJA TENSION","[{id=compranet3-1620530467436}]","18164018","MEJORAS INTEGRALES A ACOMETIDAS EN BAJA TENSION","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-282-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-282-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-282-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","MEJORAS INTEGRALES A ACOMETIDAS EN BAJA TENSION","DC040-282-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-06","ocds-0ud2q6-18164018-026-06","549400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. SANTOS REVELES MURO, id=j-santos-reveles-muro}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549400","DC040-282-06"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[SERVICIOS DE INGENIERIA ELECTRICA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SERVICIOS DE INGENIERIA ELECTRICA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-electrica-y-proyectos-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-07-DC270-141-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[servicios-de-ingenieria-electrica-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Conservaciýn o mantenimiento de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC270-141-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC270-141-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2007&TipInv=D}]","REHAB. CENTRO ATENCION Y SERVICIO AL CLIENTE AGENCIA BELLA VISTA","DC270-141-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-07","ocds-0ud2q6-18164018-026-07","245838.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA ELECTRICA Y PROYECTOS, S.A. DE C.V., id=servicios-de-ingenieria-electrica-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245838.3","DC270-141-07"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[FELIPE GUTIERREZ TALABERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-167-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FELIPE GUTIERREZ TALABERA, details={type=person}, id=felipe-gutierrez-talabera}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-07-DC40C-167-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[felipe-gutierrez-talabera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","REHAB. CENTRO ATENCION Y SERVICIO AL CLIENTE AGENCIA BELLA VISTA","[{id=compranet3-1620530467436}]","18164018","REHAB. CENTRO ATENCION Y SERVICIO AL CLIENTE AGENCIA BELLA VISTA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-167-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-167-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-167-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","REHAB. CENTRO ATENCION Y SERVICIO AL CLIENTE AGENCIA BELLA VISTA","DC40C-167-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-07","ocds-0ud2q6-18164018-026-07","1086857.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE GUTIERREZ TALABERA, id=felipe-gutierrez-talabera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1086857.36","DC40C-167-07"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[BURO FORESTAL Y AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BURO FORESTAL Y AMBIENTAL, S.C., details={type=company}, id=buro-forestal-y-ambiental-sc}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-08-DC020-244-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[buro-forestal-y-ambiental-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164018","Estudios y proyectos","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-244-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-244-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0026&AnoInv=2008&TipInv=R}]","Mejoras a Ramales de Media Tensiýn","DC020-244-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-08","ocds-0ud2q6-18164018-026-08","116247.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO FORESTAL Y AMBIENTAL, S.C., id=buro-forestal-y-ambiental-sc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116247.04","DC020-244-08"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[GRUPO CONSTRUCCTOR SEDONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-070-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCCTOR SEDONA, details={type=company}, id=grupo-construcctor-sedona}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-026-08-DC010-070-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[grupo-construcctor-sedona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Mejoras a Ramales de Media Tensiýn","[{id=compranet3-1620530467436}]","18164018","Mejoras a Ramales de Media Tensiýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-070-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-070-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-070-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Mejoras a Ramales de Media Tensiýn","DC010-070-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-026-08","ocds-0ud2q6-18164018-026-08","1319370.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCCTOR SEDONA, id=grupo-construcctor-sedona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1319370.8","DC010-070-08"
