"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000764-336]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000764-336-CSLCB-0000000764-336","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESTA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESTA","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000764-336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000764-336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000764-336}]","SERVICIO DE IMPRESION DE DOCUMENTOS OFICIALES PARA LA PRESTA","CSLCB-0000000764-336","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-23T00:00:00.000Z","CSLCB-0000000764-336","ocds-0ud2q6-CSLCB-0000000764-336","2234.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2234.23","CSLCB-0000000764-336"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000792-214]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000792-214-CSLCB-0000000792-214","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO COMPACTO","[{id=pot-1620519810584}]","DISCO COMPACTO","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000792-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000792-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000792-214}]","DISCO COMPACTO","CSLCB-0000000792-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-21T00:00:00.000Z","CSLCB-0000000792-214","ocds-0ud2q6-CSLCB-0000000792-214","718.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718.95","CSLCB-0000000792-214"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003284-2101]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000003284-2101-CSMER-0000003284-2101","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000003284-2101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000003284-2101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000003284-2101}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000003284-2101","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-20T00:00:00.000Z","CSMER-0000003284-2101","ocds-0ud2q6-CSMER-0000003284-2101","374.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374.26","CSMER-0000003284-2101"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000004224-210]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSMER-0000004224-210-CSMER-0000004224-210","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSMER-0000004224-210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSMER-0000004224-210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSMER-0000004224-210}]","MATERIALES Y UTILES DE OFICINA","CSMER-0000004224-210","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-29T00:00:00.000Z","CSMER-0000004224-210","ocds-0ud2q6-CSMER-0000004224-210","1954.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1954.12","CSMER-0000004224-210"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000697-211]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000697-211-CSLCB-0000000697-211","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDERS","[{id=pot-1620519810584}]","FOLDERS","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000697-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000697-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000697-211}]","FOLDERS","CSLCB-0000000697-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSLCB-0000000697-211","ocds-0ud2q6-CSLCB-0000000697-211","1075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1075","CSLCB-0000000697-211"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000697-211-1]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000697-211-1-CSLCB-0000000697-211-1","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES ORDINARIOS","[{id=pot-1620519810584}]","SOBRES ORDINARIOS","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000697-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000697-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000697-211-1}]","SOBRES ORDINARIOS","CSLCB-0000000697-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSLCB-0000000697-211-1","ocds-0ud2q6-CSLCB-0000000697-211-1","2757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2757","CSLCB-0000000697-211-1"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000704-211-CSLCB-0000000704-211","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDERS","[{id=pot-1620519810584}]","FOLDERS","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000704-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000704-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211}]","FOLDERS","CSLCB-0000000704-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSLCB-0000000704-211","ocds-0ud2q6-CSLCB-0000000704-211","4191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4191","CSLCB-0000000704-211"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211-1]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000704-211-1-CSLCB-0000000704-211-1","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAPAS","[{id=pot-1620519810584}]","GRAPAS","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000704-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000704-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211-1}]","GRAPAS","CSLCB-0000000704-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSLCB-0000000704-211-1","ocds-0ud2q6-CSLCB-0000000704-211-1","538.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538.24","CSLCB-0000000704-211-1"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211-2]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000704-211-2-CSLCB-0000000704-211-2","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICA AUTOADHERIBLE","[{id=pot-1620519810584}]","MICA AUTOADHERIBLE","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000704-211-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000704-211-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211-2}]","MICA AUTOADHERIBLE","CSLCB-0000000704-211-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSLCB-0000000704-211-2","ocds-0ud2q6-CSLCB-0000000704-211-2","996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996","CSLCB-0000000704-211-2"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211-3]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000704-211-3-CSLCB-0000000704-211-3","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFORADORA","[{id=pot-1620519810584}]","PERFORADORA","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000704-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000704-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211-3}]","PERFORADORA","CSLCB-0000000704-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSLCB-0000000704-211-3","ocds-0ud2q6-CSLCB-0000000704-211-3","531.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531.53","CSLCB-0000000704-211-3"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211-4]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000704-211-4-CSLCB-0000000704-211-4","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[office-depot-de-mexico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRES ORDINARIOS","[{id=pot-1620519810584}]","SOBRES ORDINARIOS","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000704-211-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000704-211-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000704-211-4}]","SOBRES ORDINARIOS","CSLCB-0000000704-211-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-12T00:00:00.000Z","CSLCB-0000000704-211-4","ocds-0ud2q6-CSLCB-0000000704-211-4","2023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2023","CSLCB-0000000704-211-4"
