"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335305]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N52-2013-419907","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","419907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335305}]","Mantenimiento y conservación de inmuebles.","419907","true","Presencial","Servicio de Administración Tributaria","2013-11-03T00:00:00.000Z","507385","ocds-0ud2q6-SA-006E00060-N52-2013","false","[{amount={amount=80000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45972","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45972","419907"
"2019-01-24T01:17:46.000Z","2014-05-07T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[JOSE LUIS MINGUER ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424436]","[{identifier={legalName=JOSE LUIS MINGUER ALCOCER, scheme=RUPC, id=100407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS MINGUER ALCOCER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-minguer-alcocer}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N52-2014-555344","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[jose-luis-minguer-alcocer]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Otros materiales y artículos de construcción y reparación.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Otros materiales y artículos de construcción y reparación.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424436}]","Otros materiales y artículos de construcción y reparación.","555344","true","Presencial","Servicio de Administración Tributaria","2014-05-08T00:00:00.000Z","626998","ocds-0ud2q6-SA-006E00060-N52-2014","false","[{amount={amount=70131, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70131","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE LUIS MINGUER ALCOCER, id=jose-luis-minguer-alcocer}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70131","555344"
"2019-01-24T01:18:06.000Z","2013-11-21T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[GRUPO ESCATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338374]","[{address={countryName=México}, roles=supplier, name=GRUPO ESCATO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-escato}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N53-2013-424446","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[grupo-escato]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de maquinaria y equipo.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","424446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338374}]","Mantenimiento y conservación de maquinaria y equipo.","424446","true","Presencial","Servicio de Administración Tributaria","2013-11-25T00:00:00.000Z","511842","ocds-0ud2q6-SA-006E00060-N53-2013","false","[{amount={amount=70530, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70530","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO ESCATO, id=grupo-escato}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70530","424446"
"2019-01-24T01:17:46.000Z","2014-05-07T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[JOSE LUIS MINGUER ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424443]","[{identifier={legalName=JOSE LUIS MINGUER ALCOCER, scheme=RUPC, id=100407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS MINGUER ALCOCER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-minguer-alcocer}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N53-2014-555374","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[jose-luis-minguer-alcocer]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Otros materiales y artículos de construcción y reparación.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Otros materiales y artículos de construcción y reparación.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424443}]","Otros materiales y artículos de construcción y reparación.","555374","true","Presencial","Servicio de Administración Tributaria","2014-05-08T00:00:00.000Z","627001","ocds-0ud2q6-SA-006E00060-N53-2014","false","[{amount={amount=19874, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19874","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE LUIS MINGUER ALCOCER, id=jose-luis-minguer-alcocer}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19874","555374"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346937]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N54-2013-438320","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","438320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346937}]","Mantenimiento y conservación de inmuebles.","438320","true","Presencial","Servicio de Administración Tributaria","2014-02-06T00:00:00.000Z","523749","ocds-0ud2q6-SA-006E00060-N54-2013","false","[{amount={amount=40125, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40125","438320"
"2019-01-24T01:17:46.000Z","2014-05-02T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424481]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N54-2014-560648","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[mario-ernesto-montalvo-hernandez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Servicio de Limpieza.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Servicio de Limpieza.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","560648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424481}]","Servicio de Limpieza.","560648","true","Presencial","Servicio de Administración Tributaria","2014-05-07T00:00:00.000Z","627011","ocds-0ud2q6-SA-006E00060-N54-2014","false","[{amount={amount=22950, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22950","560648"
"2019-01-24T01:18:06.000Z","2013-11-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346952]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N55-2013-438335","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","438335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346952}]","Mantenimiento y conservación de inmuebles.","438335","true","Presencial","Servicio de Administración Tributaria","2014-02-14T00:00:00.000Z","523767","ocds-0ud2q6-SA-006E00060-N55-2013","false","[{amount={amount=131035.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","131035.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131035.56","438335"
"2019-01-24T01:17:46.000Z","2014-05-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[RICARDO GARCIA RUELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424507]","[{address={countryName=México}, roles=supplier, name=RICARDO GARCIA RUELAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-garcia-ruelas}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N55-2014-560693","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[ricardo-garcia-ruelas]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Servicio de Limpieza.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Servicio de Limpieza.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","560693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424507}]","Servicio de Limpieza.","560693","true","Presencial","Servicio de Administración Tributaria","2014-05-07T00:00:00.000Z","627015","ocds-0ud2q6-SA-006E00060-N55-2014","false","[{amount={amount=34655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RICARDO GARCIA RUELAS, id=ricardo-garcia-ruelas}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34655.17","560693"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346965]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N56-2013-438353","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","438353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346965}]","Mantenimiento y conservación de inmuebles.","438353","true","Presencial","Servicio de Administración Tributaria","2014-02-06T00:00:00.000Z","523790","ocds-0ud2q6-SA-006E00060-N56-2013","false","[{amount={amount=94926.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94926.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94926.8","438353"
"2019-01-24T01:17:46.000Z","2014-05-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424530]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N56-2014-555751","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424530}]","Mantenimiento y conservación de inmuebles.","555751","true","Presencial","Servicio de Administración Tributaria","2014-05-08T00:00:00.000Z","627021","ocds-0ud2q6-SA-006E00060-N56-2014","false","[{amount={amount=108859.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","108859.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS INTEGRALES DE LIMPIEZA BAHIA CHETUMAL SA DE CV, id=servicios-integrales-de-limpieza-bahia-chetumal-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108859.6","555751"
