"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-05-29T11:01:00.000Z","2013-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FELIPE MAURICIO TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259879]","[{address={countryName=México}, roles=supplier, name=FELIPE MAURICIO TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-mauricio-trejo}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N83-2013-356389","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[felipe-mauricio-trejo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-10T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CI-A-597-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CI-A-597-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259879}]","Verificacion de Calidad de las obras de modernizacion de carreteras.","356389","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","398315","ocds-0ud2q6-IO-009000024-N83-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1689957.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FELIPE MAURICIO TREJO, id=felipe-mauricio-trejo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1689957.7","356389","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-13T21:40:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FRANCISCO JAVIER CAPETILLO VELASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397367]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER CAPETILLO VELASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-capetillo-velasco}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N83-2014-545401","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[francisco-javier-capetillo-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-02T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-133-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-133-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","545401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397367}]","Conservación Del Camino Huitzila - Milpillas De Allende","545401","true","Secretaría de Comunicaciones y Transportes","2014-08-06T00:00:00.000Z","596105","ocds-0ud2q6-IO-009000024-N83-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","428714.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FRANCISCO JAVIER CAPETILLO VELASCO, id=francisco-javier-capetillo-velasco}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428714.27","545401","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-07-11T16:10:00.000Z","2015-07-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611396]","[{address={countryName=México}, roles=supplier, name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N83-2015-799671","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[proyecta-ingenieria-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-07-22T10:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-103-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-103-Y-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","799671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611396}]","Seguimiento Y Control De La Modernización Camino: Capulin De Los Ruiz – Cienega","799671","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","850070","ocds-0ud2q6-IO-009000024-N83-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","102777.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTA INGENIERIA DISEÑO Y CONSTRUCCION, S.A DE C.V., id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","102777.86","799671","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T14:49:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JOSE ANTONIO CARRILLO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575040]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO CARRILLO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-carrillo-torres}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N84-2012-133362","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-antonio-carrillo-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-22T07:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-584-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-584-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575040}]","Conservación: Los Ramírez -E.C. Zacatecas/Torreón","133362","true","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","183249","ocds-0ud2q6-IO-009000024-N84-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1014735.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO CARRILLO TORRES, id=jose-antonio-carrillo-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1014735.26","133362","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-13T21:43:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGREFLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397395]","[{address={countryName=México}, roles=supplier, name=AGREFLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agreflet-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N84-2014-549682","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-02T10:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-134-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-134-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","549682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397395}]","Conservación Del Camino Teúl De González Ortega - Florencia De Benito Juárez","549682","true","Secretaría de Comunicaciones y Transportes","2014-08-06T00:00:00.000Z","596118","ocds-0ud2q6-IO-009000024-N84-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3877090.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET, S.A. DE C.V., id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3877090.24","549682","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-07-11T16:24:00.000Z","2015-07-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611397]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N84-2015-799678","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-07-22T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-104-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-104-Y-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","799678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611397}]","Seguimiento Y Control De La Modernización Camino: Santa Rita – E.C. Rio Frio","799678","true","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","850071","ocds-0ud2q6-IO-009000024-N84-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","137206.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","137206.32","799678","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T14:49:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES NAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575126]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NAVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-nave-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N85-2012-133369","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-22T07:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-585-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-585-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575126}]","Conservación: La Masita - E.C. Laguna Grande / Adjuntas Del Refugio","133369","true","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","183284","ocds-0ud2q6-IO-009000024-N85-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","715483.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES NAVE SA DE CV, id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","715483.27","133369","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-05-30T13:17:00.000Z","2013-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[IMPORTADORA Y COMERCIALIZADORA JJL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260769]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA JJL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=importadora-y-comercializadora-jjl-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N85-2013-366580","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[importadora-y-comercializadora-jjl-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-17T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-599-Y-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-599-Y-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","366580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260769}]","DETERMINACIÓN DE ÁREAS, IDENTIFICACIÓN DEL REGIMEN DE PROPIEDAD","366580","true","Secretaría de Comunicaciones y Transportes","2013-10-01T00:00:00.000Z","399505","ocds-0ud2q6-IO-009000024-N85-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4309847.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPORTADORA Y COMERCIALIZADORA JJL SA DE CV, id=importadora-y-comercializadora-jjl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4309847.51","366580","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-05-14T16:48:00.000Z","2014-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GATSB CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397409]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gatsb-construcciones-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N85-2014-549692","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-06-02T10:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-135-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-135-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","549692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397409}]","Conservación Del Camino Villanueva - Joaquin Amaro","549692","true","Secretaría de Comunicaciones y Transportes","2014-08-06T00:00:00.000Z","596127","ocds-0ud2q6-IO-009000024-N85-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1629309.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES, S.A. DE C.V., id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1629309.21","549692","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-07-11T16:40:00.000Z","2015-07-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611398]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-lopez-ramirez}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N85-2015-799693","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-07-22T11:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-105-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-105-Y-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","799693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611398}]","Seguimiento Y Control De La Modernización Camino: El Salitre - Gpe Garzaron","799693","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","850072","ocds-0ud2q6-IO-009000024-N85-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","172162.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","172162.92","799693","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-11T14:50:00.000Z","2012-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO CLIMBER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575031]","[{address={countryName=México}, roles=supplier, name=GRUPO CLIMBER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-climber-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N86-2012-133417","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-climber-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-22T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-586-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-586-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","133417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575031}]","Conservación: Téul De González Ortega - Florencia De Benito Juárez","133417","true","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","183300","ocds-0ud2q6-IO-009000024-N86-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1034184.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CLIMBER SA DE CV, id=grupo-climber-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1034184.57","133417","Nacional","Presencial","[inPerson]"
