"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[CONSULTORÍA, CAPACITACIÓN Y CRECIMIENTO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-030-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORÍA, CAPACITACIÓN Y CRECIMIENTO S.C., details={type=company}, id=consultoria-capacitacion-y-crecimiento-sc}]","Nacional","MXN","Centro SCT Puebla","00009033-030-09-00009033-030-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[consultoria-capacitacion-y-crecimiento-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Prestación de Servicios de Capacitación.","[{id=compranet3-1620530467436}]","9033","Prestación de Servicios de Capacitación.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-030-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-030-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-030-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Prestación de Servicios de Capacitación.","00009033-030-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-030-09","ocds-0ud2q6-00009033-030-09","89940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA, CAPACITACIÓN Y CRECIMIENTO S.C., id=consultoria-capacitacion-y-crecimiento-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89940","00009033-030-09/01",
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[CENTRO DE ESTUDIOS DE GOBIERNO Y ADMINISTRACION PUBLICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-030-09/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE GOBIERNO Y ADMINISTRACION PUBLICA, A.C., details={type=company}, id=centro-de-estudios-de-gobierno-y-administracion-publica-ac}]","Nacional","MXN","Centro SCT Puebla","00009033-030-09-00009033-030-09/02","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[centro-de-estudios-de-gobierno-y-administracion-publica-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Prestación de Servicios de Capacitación.","[{id=compranet3-1620530467436}]","9033","Prestación de Servicios de Capacitación.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-030-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-030-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-030-09/02&p_CveDep=00009&p_CveUni=033&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Prestación de Servicios de Capacitación.","00009033-030-09/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-030-09","ocds-0ud2q6-00009033-030-09","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS DE GOBIERNO Y ADMINISTRACION PUBLICA, A.C., id=centro-de-estudios-de-gobierno-y-administracion-publica-ac}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","00009033-030-09/02",
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[JIMENEZ AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-031-06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JIMENEZ AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=jimenez-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-031-06-00009033-031-06","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[jimenez-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","VEHICULOS TERRETRES","[{id=compranet3-1620530467436}]","9033","VEHICULOS TERRETRES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-031-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-031-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-031-06&p_CveDep=00009&p_CveUni=033&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","VEHICULOS TERRETRES","00009033-031-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-031-06","ocds-0ud2q6-00009033-031-06","3.477912982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ AUTOMOTRIZ, S.A. DE C.V., id=jimenez-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.477912982E7","00009033-031-06",
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[BERTHA RENDON HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-031-07-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BERTHA RENDON HERNANDEZ, details={type=person}, id=bertha-rendon-hernandez}]","Nacional","MXN","Centro SCT Puebla","00009033-031-07-00009033-031-07-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[bertha-rendon-hernandez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9033","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-031-07-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-031-07-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-031-07-01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","00009033-031-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-031-07","ocds-0ud2q6-00009033-031-07","179518.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHA RENDON HERNANDEZ, id=bertha-rendon-hernandez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179518.6","00009033-031-07-01",
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[RENDON HERNANDEZ BERTHA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-031-07-01]","[{roles=supplier, name=RENDON HERNANDEZ BERTHA, details={type=person}, id=rendon-hernandez-bertha}]",,"MXN","CENTRO SCT PUEBLA","00009033-031-07-01-00009033-031-07-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[rendon-hernandez-bertha]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUSTANCIAS QUIMICAS Y DE LABORATORIO","[{id=pot-1620519810584}]",,"SUSTANCIAS QUIMICAS Y DE LABORATORIO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-031-07-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-031-07-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-031-07-01}]","SUSTANCIAS QUIMICAS Y DE LABORATORIO","00009033-031-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-031-07-01","ocds-0ud2q6-00009033-031-07-01","206446.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENDON HERNANDEZ BERTHA, id=rendon-hernandez-bertha}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206446.39","00009033-031-07-01","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-12-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-031-08, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-031-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-031-08-00009033-031-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[vestuario-internacional-santa-anna-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","PRENDAS DE PROTECCION Y UNIFORMES DE TRABAJO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9033","PRENDAS DE PROTECCION Y UNIFORMES DE TRABAJO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-031-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-031-08}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-031-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","PRENDAS DE PROTECCION Y UNIFORMES DE TRABAJO","00009033-031-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-031-08","ocds-0ud2q6-00009033-031-08","529119","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529119","00009033-031-08","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[AUTOMOTRIZ O`FARRILL Y BALDERRAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-32-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ O`FARRILL Y BALDERRAMA S.A. DE C.V., details={type=company}, id=automotriz-ofarrill-y-balderrama-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-032-07-00009033-32-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[automotriz-ofarrill-y-balderrama-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9033","VEHICULOS TERRESTRES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-32-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-32-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-32-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","VEHICULOS TERRESTRES","00009033-32-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-032-07","ocds-0ud2q6-00009033-032-07","922926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ O`FARRILL Y BALDERRAMA S.A. DE C.V., id=automotriz-ofarrill-y-balderrama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922926","00009033-32-07/01",
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[AUTOMOTRIZ O FARRIL Y BALDERRAMA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-032-07-01]","[{roles=supplier, name=AUTOMOTRIZ O FARRIL Y BALDERRAMA S.A. DE C.V., details={type=company}, id=automotriz-o-farril-y-balderrama-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-032-07-01-00009033-032-07-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[automotriz-o-farril-y-balderrama-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VEHICULOS TERRESTRES","[{id=pot-1620519810584}]",,"VEHICULOS TERRESTRES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-032-07-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-032-07-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-032-07-01}]","VEHICULOS TERRESTRES","00009033-032-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-032-07-01","ocds-0ud2q6-00009033-032-07-01","1061364.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ O FARRIL Y BALDERRAMA S.A. DE C.V., id=automotriz-o-farril-y-balderrama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061364.9","00009033-032-07-01","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-07-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[CREATIVA COMERCIAL Y NEGOCIOS SA D ECV]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-032-08, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-032-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CREATIVA COMERCIAL Y NEGOCIOS SA D ECV, details={type=company}, id=creativa-comercial-y-negocios-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-032-08-00009033-032-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[creativa-comercial-y-negocios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","SEýALAMIENTO (LETREROS)","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9033","SEýALAMIENTO (LETREROS)","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-032-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-032-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-032-08}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-032-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-032-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","SEýALAMIENTO (LETREROS)","00009033-032-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-032-08","ocds-0ud2q6-00009033-032-08","239940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREATIVA COMERCIAL Y NEGOCIOS SA D ECV, id=creativa-comercial-y-negocios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239940","00009033-032-08","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-032-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-032-09-00009033-032-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Llantas","[{id=compranet3-1620530467436}]","9033","Llantas","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-032-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-032-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-032-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Llantas","00009033-032-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-032-09","ocds-0ud2q6-00009033-032-09","562170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562170","00009033-032-09/01",
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-12-07T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-033-08, http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-033-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-033-08-00009033-033-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","LLANTAS","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9033","LLANTAS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-033-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-033-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-033-08}, {documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-033-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-033-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","LLANTAS","00009033-033-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-033-08","ocds-0ud2q6-00009033-033-08","421410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421410","00009033-033-08","2008-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-033-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-033-09-00009033-033-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[abcuniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Uniformes de Trabajo","[{id=compranet3-1620530467436}]","9033","Uniformes de Trabajo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-033-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-033-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-033-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Uniformes de Trabajo","00009033-033-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-033-09","ocds-0ud2q6-00009033-033-09","434006.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434006.04","00009033-033-09/01",
