"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21137]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21137-21137","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE JULIO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE JULIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21137}]","SERVICIO DE TELEFONIA CELULAR DE JULIO","21137","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21137","ocds-0ud2q6-21137","536.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.44","21137"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21138]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21138-21138","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE AGOSTO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE AGOSTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21138}]","SERVICIO DE TELEFONIA CELULAR DE AGOSTO","21138","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21138","ocds-0ud2q6-21138","536.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.44","21138"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21139]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21139-21139","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE SEPTIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE SEPTIEMBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21139}]","SERVICIO DE TELEFONIA CELULAR DE SEPTIEMBRE","21139","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21139","ocds-0ud2q6-21139","536.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.44","21139"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21140]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21140-21140","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE OCTUBRE","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE OCTUBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21140}]","SERVICIO DE TELEFONIA CELULAR DE OCTUBRE","21140","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21140","ocds-0ud2q6-21140","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21140"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21141]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21141-21141","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE NOVIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE NOVIEMBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21141}]","SERVICIO DE TELEFONIA CELULAR DE NOVIEMBRE","21141","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21141","ocds-0ud2q6-21141","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21141"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21143]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21143-21143","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE ENERO DICIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE ENERO DICIEMBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21143}]","SERVICIO DE TELEFONIA CELULAR DE ENERO DICIEMBRE","21143","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21143","ocds-0ud2q6-21143","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21143"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21144]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21144-21144","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE ENERO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE ENERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21144}]","SERVICIO DE TELEFONIA CELULAR DE ENERO","21144","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21144","ocds-0ud2q6-21144","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21144"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21146]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21146-21146","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE MARZO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE MARZO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21146}]","SERVICIO DE TELEFONIA CELULAR DE MARZO","21146","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21146","ocds-0ud2q6-21146","438.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438.37","21146"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21145]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21145-21145","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE FEBRERO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE FEBRERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21145}]","SERVICIO DE TELEFONIA CELULAR DE FEBRERO","21145","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21145","ocds-0ud2q6-21145","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21145"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21150]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21150-21150","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE JUNIO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE JUNIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21150}]","SERVICIO DE TELEFONIA CELULAR DE JUNIO","21150","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21150","ocds-0ud2q6-21150","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21150"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21151]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21151-21151","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE JULIO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE JULIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21151}]","SERVICIO DE TELEFONIA CELULAR DE JULIO","21151","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21151","ocds-0ud2q6-21151","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21151"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21152]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21152-21152","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE AGOSTO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE AGOSTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21152}]","SERVICIO DE TELEFONIA CELULAR DE AGOSTO","21152","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21152","ocds-0ud2q6-21152","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21152"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21153]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21153-21153","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE SEPTIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE SEPTIEMBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21153}]","SERVICIO DE TELEFONIA CELULAR DE SEPTIEMBRE","21153","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","21153","ocds-0ud2q6-21153","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21153"
