"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090465&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-140-10-D090465","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 107 0026 00 01 BRAZALETE","[{id=compranet3-1620530467436}]","641216","379 107 0026 00 01 BRAZALETE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090465&vv_provsino=0}]","379 107 0026 00 01 BRAZALETE","D090465","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-140-10","ocds-0ud2q6-00641216-140-10","63410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63410","D090465"
"2021-05-09T03:21:07.000Z","2010-03-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090464&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-141-10-D090464","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 156 0224 00 01 CABLE DE PACIENTE","[{id=compranet3-1620530467436}]","641216","379 156 0224 00 01 CABLE DE PACIENTE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090464&vv_provsino=0}]","379 156 0224 00 01 CABLE DE PACIENTE","D090464","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-141-10","ocds-0ud2q6-00641216-141-10","9125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9125","D090464"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090545&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-154-10-D090545","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","37937500880001 FRASCO DE ASPIRADOR","[{id=compranet3-1620530467436}]","641216","37937500880001 FRASCO DE ASPIRADOR","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090545&vv_provsino=0}]","37937500880001 FRASCO DE ASPIRADOR","D090545","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-154-10","ocds-0ud2q6-00641216-154-10","7860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7860","D090545"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090544&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-156-10-D090544","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379375001300001 FRASCO 1 GALON NARCOMED","[{id=compranet3-1620530467436}]","641216","379375001300001 FRASCO 1 GALON NARCOMED","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090544&vv_provsino=0}]","379375001300001 FRASCO 1 GALON NARCOMED","D090544","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-156-10","ocds-0ud2q6-00641216-156-10","101466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101466","D090544"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD1013DIVE&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-185-10-AD1013DIVE","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","537 089 0377 00 01 ASA DE ALAMBRE","[{id=compranet3-1620530467436}]","641216","537 089 0377 00 01 ASA DE ALAMBRE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","AD1013DIVE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD1013DIVE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD1013DIVE&vv_provsino=0}]","537 089 0377 00 01 ASA DE ALAMBRE","AD1013DIVE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-185-10","ocds-0ud2q6-00641216-185-10","1800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800","AD1013DIVE"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0188&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090609&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-188-10-D090609","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 683 01 01 00 01 PASTA CONDUCTORA","[{id=compranet3-1620530467436}]","641216","379 683 01 01 00 01 PASTA CONDUCTORA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0188&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090609&vv_provsino=0}]","379 683 01 01 00 01 PASTA CONDUCTORA","D090609","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-188-10","ocds-0ud2q6-00641216-188-10","4680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680","D090609"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090640&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-200-10-D090640","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 808 1745 00 01","[{id=compranet3-1620530467436}]","641216","379 808 1745 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090640&vv_provsino=0}]","379 808 1745 00 01","D090640","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-200-10","ocds-0ud2q6-00641216-200-10","2890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2890","D090640"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0209&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090744&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-209-10-D090744","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 304 0134 00 01 ELECTRODO","[{id=compranet3-1620530467436}]","641216","379 304 0134 00 01 ELECTRODO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090744-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0209&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090744&vv_provsino=0}]","379 304 0134 00 01 ELECTRODO","D090744","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-209-10","ocds-0ud2q6-00641216-209-10","46800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46800","D090744"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090663&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-216-10-D090663","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","531 198 0329 01 01 CHASIS CON PANTALLA","[{id=compranet3-1620530467436}]","641216","531 198 0329 01 01 CHASIS CON PANTALLA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090663&vv_provsino=0}]","531 198 0329 01 01 CHASIS CON PANTALLA","D090663","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-216-10","ocds-0ud2q6-00641216-216-10","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","D090663"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090791&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-276-10-D090791","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","513 130 0054 BASCULA","[{id=compranet3-1620530467436}]","641216","513 130 0054 BASCULA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090791&vv_provsino=0}]","513 130 0054 BASCULA","D090791","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-276-10","ocds-0ud2q6-00641216-276-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","D090791"
"2021-05-09T03:21:07.000Z","2010-07-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090792&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-277-10-D090792","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 437 0449 JUEGO DE JERINGAS","[{id=compranet3-1620530467436}]","641216","379 437 0449 JUEGO DE JERINGAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090792&vv_provsino=0}]","379 437 0449 JUEGO DE JERINGAS","D090792","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-277-10","ocds-0ud2q6-00641216-277-10","7980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7980","D090792"
