"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T16:22:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[OXIGENO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0016800001]","[{identifier={scheme=Registro Nacional, id=3101727583, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 METROS OESTE Y 50 SUR DE LA IGLESIA CATOLICA DE PLATANARES DE MORAVIA San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=OXIGENO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oxigeno-creativo-sociedad-anonima}]","550000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000113-0016800001-432018411600081","[contract]","municipalidad-de-san-isidro-de-heredia","[oxigeno-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA ACTIVIDAD DEL DIA DEL NIÑO Y LA NIÑA CECUDI","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0016800001}]","Heredia","432018411600081","2018CD-000113-0016800001","ocds-rwubve-2018CD-000113-0016800001","[SERVICIOS]","174650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","174650","432018411600081",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T11:20:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA SAMAGU RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0016800001]","[{identifier={scheme=Registro Nacional, id=3101535970, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Capilla de Velación 700 m este y 75 sur San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA SAMAGU RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-samagu-rodriguez-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000114-0016800001-432018411500075","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-samagu-rodriguez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUES DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0016800001}]","Heredia","432018411500075","2018CD-000114-0016800001","ocds-rwubve-2018CD-000114-0016800001","[SERVICIOS]","2.598478646E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAMAGU RODRIGUEZ SOCIEDAD ANONIMA, id=constructora-samagu-rodriguez-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","2.598478646E7","432018411500075","2018-09-17T00:00:00.000Z","2018-12-18T11:20:54.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T10:56:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JOSE ENRIQUE SALAZAR VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105270328, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Taller Tres RRR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ENRIQUE SALAZAR VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-enrique-salazar-vargas}]","6000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000115-0016800001-432018411600086","[contract]","municipalidad-de-san-isidro-de-heredia","[jose-enrique-salazar-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS INSTALACIONES DEL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0016800001}]","Heredia","432018411600086","2018CD-000115-0016800001","ocds-rwubve-2018CD-000115-0016800001","[SERVICIOS]","5482800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ENRIQUE SALAZAR VARGAS, id=jose-enrique-salazar-vargas}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5482800","432018411600086","2018-10-01T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T13:02:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[HERNAN VARGAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401270710, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 400 METROS ESTE San Pedro, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HERNAN VARGAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hernan-vargas-alfaro}]","150000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000116-0016800001-432018411600084","[contract]","municipalidad-de-san-isidro-de-heredia","[hernan-vargas-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL 14 DE SEPTIEMBRE","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0016800001}]","Heredia","432018411600084","2018CD-000116-0016800001","ocds-rwubve-2018CD-000116-0016800001","[SERVICIOS]","55000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HERNAN VARGAS ALFARO, id=hernan-vargas-alfaro}]","150000","https://www.sicop.go.cr/index.jsp","buyer","55000","432018411600084",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T13:35:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500088","[contract]","municipalidad-de-san-isidro-de-heredia","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500088","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","21800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","80000","https://www.sicop.go.cr/index.jsp","buyer","21800","432018411500088",,"2018-10-26T13:35:02.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T10:12:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500085","[contract]","municipalidad-de-san-isidro-de-heredia","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500085","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","90240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","90240","432018411500085",,"2018-10-25T10:12:56.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T14:04:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Registro Nacional, id=3101305945, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Mts Este Novacentro Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poltronieri-&-compania-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500078","[contract]","municipalidad-de-san-isidro-de-heredia","[poltronieri-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500078","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","45750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POLTRONIERI & COMPAÑIA SOCIEDAD ANONIMA, id=poltronieri-&-compania-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","45750","432018411500078",,"2018-10-24T14:04:02.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T13:55:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500079","[contract]","municipalidad-de-san-isidro-de-heredia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500079","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","158985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","158985","432018411500079",,"2018-10-24T13:55:39.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T13:49:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500080","[contract]","municipalidad-de-san-isidro-de-heredia","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500080","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","121560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","121560","432018411500080",,"2018-10-24T13:49:18.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T13:41:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Registro Nacional, id=3101085855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 100 mts sur y 400 mts oeste local esquinero Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500081","[contract]","municipalidad-de-san-isidro-de-heredia","[reparacion-de-muebles-de-oficina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500081","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPARACION DE MUEBLES DE OFICINA SOCIEDAD ANONIMA, id=reparacion-de-muebles-de-oficina-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","665000","432018411500081",,"2018-10-24T13:41:56.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T13:36:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500084","[contract]","municipalidad-de-san-isidro-de-heredia","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500084","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","22500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","22500","432018411500084",,"2018-10-24T13:36:06.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T13:29:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500083","[contract]","municipalidad-de-san-isidro-de-heredia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500083","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","35809.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","35809.2","432018411500083",,"2018-10-24T13:29:53.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T13:20:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","80000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000117-0016800001-432018411500082","[contract]","municipalidad-de-san-isidro-de-heredia","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0016800001}]","Heredia","432018411500082","2018CD-000117-0016800001","ocds-rwubve-2018CD-000117-0016800001","[BIENES]","78095","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","80000","https://www.sicop.go.cr/index.jsp","buyer","78095","432018411500082",,"2018-10-24T13:20:57.000Z"
