"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Dirección General","active","complete","[ING. FAUSTO GABRIEL DOMINGUEZ PROA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. FAUSTO GABRIEL DOMINGUEZ PROA, details={type=person}, id=ing-fausto-gabriel-dominguez-proa}]","Nacional","MXN","Dirección General","53129001-005-10-IRIEFE0052010FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-fausto-gabriel-dominguez-proa]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) REHABILITACION DE CANCHA DE USOS MULTIPLES, EN EL INSTITUTO TECNOLOGICO DE CIUDAD VALLES, EN CIUDAD VALLES, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) REHABILITACION DE CANCHA DE USOS MULTIPLES, EN EL INSTITUTO TECNOLOGICO DE CIUDAD VALLES, EN CIUDAD VALLES, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEFE0052010FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEFE0052010FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0005&AnoInv=2010&TipInv=R}]","Rehabilitacion general de la infraestructura","IRIEFE0052010FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-005-10","ocds-0ud2q6-53129001-005-10","1386231.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FAUSTO GABRIEL DOMINGUEZ PROA, id=ing-fausto-gabriel-dominguez-proa}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386231.67","IRIEFE0052010FED"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Dirección General","active","complete","[ING. GABRIEL BADILLO SAN JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. GABRIEL BADILLO SAN JUAN, details={type=person}, id=ing-gabriel-badillo-san-juan}]","Nacional","MXN","Dirección General","53129001-013-10-IRIEFE0132010FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-gabriel-badillo-san-juan]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) SUSTITUCION DE BARDA PERIMETRAL, EN EL CONALEP, EN CIUDAD VALLES, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) SUSTITUCION DE BARDA PERIMETRAL, EN EL CONALEP, EN CIUDAD VALLES, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEFE0132010FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEFE0132010FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0013&AnoInv=2010&TipInv=R}]","Adquisiciýn de Mobiliario y Equipo.","IRIEFE0132010FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-013-10","ocds-0ud2q6-53129001-013-10","1330032.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GABRIEL BADILLO SAN JUAN, id=ing-gabriel-badillo-san-juan}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330032.93","IRIEFE0132010FED"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Dirección General","active","complete","[PROYECTOS Y CONSTRUCCIONES VENADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-008-11&p_CveDep=53129&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES VENADO, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-venado-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-008-11-53129001-008-11","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[proyectos-y-construcciones-venado-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de archivo de concentración y departamento de mantenimiento, en la Universidad Tecnológica, en Rancho Nuevo, en Soledad de Graciano Sánchez, S.L.P.","[{id=compranet3-1620530467436}]","53129001","Construcción de archivo de concentración y departamento de mantenimiento, en la Universidad Tecnológica, en Rancho Nuevo, en Soledad de Graciano Sánchez, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-008-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-008-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-008-11&p_CveDep=53129&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Construcción de archivo de concentración y departamento de mantenimiento, en la Universidad Tecnológica, en Rancho Nuevo, en Soledad de Graciano Sánchez, S.L.P.","53129001-008-11","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-008-11","ocds-0ud2q6-53129001-008-11","1328746.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES VENADO, S.A. DE C.V., id=proyectos-y-construcciones-venado-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328746.13","53129001-008-11"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Dirección General","active","complete","[ING. FRANCISCO JAVIER ACOSTA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-003-10&p_CveDep=53904&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO JAVIER ACOSTA ORTIZ, details={type=person}, id=ing-francisco-javier-acosta-ortiz}]","Nacional","MXN","Dirección General","53904001-003-10-53904001-003-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-francisco-javier-acosta-ortiz]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de techado de dos canchas de býsquet bol en el Instituto Tecnolýgico superior de Tamazunchale, en Tamazunchale, S.L.P.","[{id=compranet3-1620530467436}]","53904001","Construcciýn de techado de dos canchas de býsquet bol en el Instituto Tecnolýgico superior de Tamazunchale, en Tamazunchale, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-003-10&p_CveDep=53904&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn de techado de dos canchas de býsquet bol en el Instituto Tecnolýgico superior de Tamazunchale, en Tamazunchale, S.L.P.","53904001-003-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-003-10","ocds-0ud2q6-53904001-003-10","1221372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JAVIER ACOSTA ORTIZ, id=ing-francisco-javier-acosta-ortiz}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221372","53904001-003-10"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Dirección General","active","complete","[ING. ELEC. Y PROY. DE ENRG. RENOVABLES, S.A.DE C.V. ( INELECSA )]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-10&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. ELEC. Y PROY. DE ENRG. RENOVABLES, S.A.DE C.V. ( INELECSA ), details={type=company}, id=ing-elec-y-proy-de-enrg-renovables-sade-cv-inelecsa}]","Nacional","MXN","Dirección General","53904001-002-10-53904001-002-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-elec-y-proy-de-enrg-renovables-sade-cv-inelecsa]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de subestaciýn elýctrica En la Universidad Tecnolýgica, en Rancho Nuevo, en Soledad de Graciano Sýnchez, S.L.P.","[{id=compranet3-1620530467436}]","53904001","Construcciýn de subestaciýn elýctrica En la Universidad Tecnolýgica, en Rancho Nuevo, en Soledad de Graciano Sýnchez, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-10&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de subestaciýn elýctrica En la Universidad Tecnolýgica, en Rancho Nuevo, en Soledad de Graciano Sýnchez, S.L.P.","53904001-002-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-002-10","ocds-0ud2q6-53904001-002-10","1208460.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ELEC. Y PROY. DE ENRG. RENOVABLES, S.A.DE C.V. ( INELECSA ), id=ing-elec-y-proy-de-enrg-renovables-sade-cv-inelecsa}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208460.87","53904001-002-10"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Dirección General","active","complete","[ING. ALFREDO SIERRA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. ALFREDO SIERRA CAMACHO, details={type=person}, id=ing-alfredo-sierra-camacho}]","Nacional","MXN","Dirección General","53129001-003-10-IRIEIFE0032010FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-alfredo-sierra-camacho]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) CONSTRUCCION Y REHABILITACION DEL SERVICIO SANITARIO EXISTENTE Y OBRAS EXTERIORES, EN LA SECUNDARIA TECNICA No. 77, EN PONCIANO ARRIAGA, EN EBANO, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) CONSTRUCCION Y REHABILITACION DEL SERVICIO SANITARIO EXISTENTE Y OBRAS EXTERIORES, EN LA SECUNDARIA TECNICA No. 77, EN PONCIANO ARRIAGA, EN EBANO, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0032010FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0032010FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0003&AnoInv=2010&TipInv=R}]","Construcciýn de 55 espacios educativos (2a etapa del laboratorio de ingenierýa industrial y 2a etapa de la unidad academica departamental)","IRIEIFE0032010FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-003-10","ocds-0ud2q6-53129001-003-10","1201474.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALFREDO SIERRA CAMACHO, id=ing-alfredo-sierra-camacho}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201474.93","IRIEIFE0032010FED"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Dirección General","active","complete","[L.E.A.O. GUILLERMO RANGEL MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=L.E.A.O. GUILLERMO RANGEL MONTES, details={type=company}, id=leao-guillermo-rangel-montes}]","Nacional","MXN","Dirección General","53129001-009-10-IRIEIFE0092010FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[leao-guillermo-rangel-montes]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) SUBESTACION ELECTRICA Y RED ELECTRICA EXTERIOR","[{id=compranet3-1620530467436}]","53129001","A) SUBESTACION ELECTRICA Y RED ELECTRICA EXTERIOR","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0092010FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0092010FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0009&AnoInv=2010&TipInv=R}]","Adquisición de Mobiliario y Equipo.","IRIEIFE0092010FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-009-10","ocds-0ud2q6-53129001-009-10","1136846.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=L.E.A.O. GUILLERMO RANGEL MONTES, id=leao-guillermo-rangel-montes}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136846.54","IRIEIFE0092010FED"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Dirección General","active","complete","[ING. ALFREDO SIERRA CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. ALFREDO SIERRA CAMACHO, details={type=person}, id=ing-alfredo-sierra-camacho}]","Nacional","MXN","Dirección General","53129001-004-10-IRIEFE0042010FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-alfredo-sierra-camacho]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) REHABILITACION GENERAL DE LA INFRAESTRUCTURA, EN LA PRIMARIA LIC. LAZARO MENDEZ GARCIA, EN LA COLONIA INDIGENA, EN ALAQUINES, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) REHABILITACION GENERAL DE LA INFRAESTRUCTURA, EN LA PRIMARIA LIC. LAZARO MENDEZ GARCIA, EN LA COLONIA INDIGENA, EN ALAQUINES, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEFE0042010FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEFE0042010FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R}]","Construccion de la 2a etapa de la Unidad Academica Departamental","IRIEFE0042010FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-004-10","ocds-0ud2q6-53129001-004-10","1120839.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ALFREDO SIERRA CAMACHO, id=ing-alfredo-sierra-camacho}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120839.31","IRIEFE0042010FED"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA LIBRADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0019&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA LIBRADO, S.A. DE C.V., details={type=company}, id=constructora-librado-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-019-11-IRIEIFE0132011FED","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[constructora-librado-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ACCESIBILIDAD EN ANDADORES PARA DISCAPACITADOS; CONSTRUCCION DE MODULO DE SERVICIOS SANITARIOS, 2 E.E., U-3C PLANTA BAJA, MANTENIMIENTO A TALLER DE MAQUINAS DE CONBUSTION INTERNA (AMPLIACION DE PATIO DE MANIOBRAS). EN C.B.T.I.S. Nº131 COL JAIME TORRES BODET, S.L.P.","[{id=compranet3-1620530467436}]","53129001","ACCESIBILIDAD EN ANDADORES PARA DISCAPACITADOS; CONSTRUCCION DE MODULO DE SERVICIOS SANITARIOS, 2 E.E., U-3C PLANTA BAJA, MANTENIMIENTO A TALLER DE MAQUINAS DE CONBUSTION INTERNA (AMPLIACION DE PATIO DE MANIOBRAS). EN C.B.T.I.S. Nº131 COL JAIME TORRES BODET, S.L.P.","limited","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0132011FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0132011FED-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0019&AnoInv=2011&TipInv=R}]","ACCESIBILIDAD EN ANDADORES PARA DISCAPACITADOS; CONSTRUCCION DE MODULO DE SERVICIOS SANITARIOS, 2 E.E., U-3C PLANTA BAJA, MANTENIMIENTO A TALLER DE MAQUINAS DE CONBUSTION INTERNA (AMPLIACION DE PATIO DE MANIOBRAS). EN C.B.T.I.S. Nº131 COL JAIME TORRES BODET, S.L.P.","IRIEIFE0132011FED","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-019-11","ocds-0ud2q6-53129001-019-11","1109871.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIBRADO, S.A. DE C.V., id=constructora-librado-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1109871.66","IRIEIFE0132011FED"
"2021-05-09T03:21:07.000Z","2011-03-28T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-28T00:00:00.000Z","México","Dirección General","active","complete","[ING. JORGE ALBERTO PUENTE SANTANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0006&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ING. JORGE ALBERTO PUENTE SANTANA, details={type=person}, id=ing-jorge-alberto-puente-santana}]","Nacional","MXN","Dirección General","53129001-006-11-IRIEIFE0052011FEDA","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-jorge-alberto-puente-santana]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","A) CONSTRUCCION DE MODULO DE SERVICIOS SANITARIOS 2 E.E. U-1C SUSTITUCION DE CUBIERTA Y PINTURA ESMALTE EN ESTRUCTURA EN EDIFICIO ""F"" ESTRUCTURA T-71, 12 E.E. EN C,B,T,I,S, # 121 EN SOLEDAD DE GRACIANO SANCHEZ, S.L.P.","[{id=compranet3-1620530467436}]","53129001","A) CONSTRUCCION DE MODULO DE SERVICIOS SANITARIOS 2 E.E. U-1C SUSTITUCION DE CUBIERTA Y PINTURA ESMALTE EN ESTRUCTURA EN EDIFICIO ""F"" ESTRUCTURA T-71, 12 E.E. EN C,B,T,I,S, # 121 EN SOLEDAD DE GRACIANO SANCHEZ, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","IRIEIFE0052011FEDA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRIEIFE0052011FEDA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=53129&ClaUni=1&NumInv=0006&AnoInv=2011&TipInv=R}]","Construcción de barda perimetral, en la Universidad Tecnológica, en Rancho Nuevo, en Soledad de Graciano Sánchez, S.L.P.","IRIEIFE0052011FEDA","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-006-11","ocds-0ud2q6-53129001-006-11","1097755.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ALBERTO PUENTE SANTANA, id=ing-jorge-alberto-puente-santana}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097755.68","IRIEIFE0052011FEDA"
