"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[SERGIO LUIS ESCAMILLA SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284003]","[{address={countryName=México}, roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-luis-escamilla-solis}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E189-2017-1755824","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","MANTENIMIENTO AL EQUIPO DE BOMBEO PARA EL BANCO DE SANGRE DEL CMN SXXI","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","MANTENIMIENTO AL EQUIPO DE BOMBEO PARA EL BANCO DE SANGRE DEL CMN SXXI","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1755824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284003}]","MANTENIMIENTO AL EQUIPO DE BOMBEO PARA EL BANCO DE SANGRE DEL CMN SXXI","1755824","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-26T00:00:00.000Z","1505180","ocds-0ud2q6-AA-019GYR994-E189-2017","false","[{}]","05. Adjudicación Directa LAASSP","74915.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74915.62","1755824"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[ERNESTO GABRIEL GUEVARA MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094623]","[{identifier={legalName=ERNESTO GABRIEL GUEVARA MALDONADO, scheme=RUPC, id=584555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERNESTO GABRIEL GUEVARA MALDONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-gabriel-guevara-maldonado}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E19-2017-1434729","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ernesto-gabriel-guevara-maldonado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SUMINISTRO DE MATERIAL MECÁNICO Y PLOMERIA","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SUMINISTRO DE MATERIAL MECÁNICO Y PLOMERIA","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1434729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094623}]","SUMINISTRO DE MATERIAL MECÁNICO","1434729","true","Mixta","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","1306764","ocds-0ud2q6-AA-019GYR994-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","232758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ERNESTO GABRIEL GUEVARA MALDONADO, id=ernesto-gabriel-guevara-maldonado}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","1434729"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[RAMON TELLEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152111]","[{address={countryName=México}, roles=supplier, name=RAMON TELLEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-tellez-gonzalez}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E77-2017-1531331","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ramon-tellez-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","REPARACIÓN DE TERMO ALARMAS","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","REPARACIÓN DE TERMO ALARMAS","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1531331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152111}]","REPARACIÓN DE TERMO ALARMAS","1531331","true","Presencial","Instituto Mexicano del Seguro Social","2017-06-02T00:00:00.000Z","1367498","ocds-0ud2q6-AA-019GYR994-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAMON TELLEZ GONZALEZ, id=ramon-tellez-gonzalez}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1531331"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[FERKA EDIFICACIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159334]","[{identifier={legalName=FERKA EDIFICACIONES Y PROYECTOS, scheme=RUPC, id=46038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERKA EDIFICACIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferka-edificaciones-y-proyectos}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E80-2017-1531346","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ferka-edificaciones-y-proyectos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","MANTENIMIENTO A JUNTAS CONSTRUCTIVAS","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","MANTENIMIENTO A JUNTAS CONSTRUCTIVAS","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1531346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159334}]","MANTENIMIENTO A JUNTAS CONSTRUCTIVAS","1531346","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1375020","ocds-0ud2q6-AA-019GYR994-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","426600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERKA EDIFICACIONES Y PROYECTOS, id=ferka-edificaciones-y-proyectos}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426600","1531346"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[CONSERVACION PILOTES DE CONTROL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174511]","[{identifier={legalName=CONSERVACION PILOTES DE CONTROL SA, scheme=RUPC, id=22903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSERVACION PILOTES DE CONTROL SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=conservacion-pilotes-de-control-sa}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E87-2017-1529322","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[conservacion-pilotes-de-control-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PILOTES DE CONTROL","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PILOTES DE CONTROL","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1529322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174511}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PILOTES DE CONTROL","1529322","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1390956","ocds-0ud2q6-AA-019GYR994-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","96593.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSERVACION PILOTES DE CONTROL SA, id=conservacion-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96593.2","1529322"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[COMERCIALIZADORA MAFERMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178706]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MAFERMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mafermo-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E88-2017-1529321","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-mafermo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","ANALIZAR LOS CONTAMINANTES DE LAS AGUAS RESIDUALES, ESTUDIOS DE EMISIONES CONTAMINANTES","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","ANALIZAR LOS CONTAMINANTES DE LAS AGUAS RESIDUALES, ESTUDIOS DE EMISIONES CONTAMINANTES","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1529321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178706}]","ANALIZAR LOS CONTAMINANTES DE LAS AGUAS RESIDUALES, ESTUDIOS DE EMISIONES CONTAM","1529321","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1394480","ocds-0ud2q6-AA-019GYR994-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA MAFERMO SA DE CV, id=comercializadora-mafermo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.44","1529321"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[ALBERTO DAVID PEREZ ALPIZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178763]","[{address={countryName=México}, roles=supplier, name=ALBERTO DAVID PEREZ ALPIZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-david-perez-alpizar}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E89-2017-1531351","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[alberto-david-perez-alpizar]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","MANTENIMIENTO A MÁQUINAS DE ESCRIBIR","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","MANTENIMIENTO A MÁQUINAS DE ESCRIBIR","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1531351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178763}]","MANTENIMIENTO A MÁQUINAS DE ESCRIBIR","1531351","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1395208","ocds-0ud2q6-AA-019GYR994-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","77586.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALBERTO DAVID PEREZ ALPIZAR, id=alberto-david-perez-alpizar}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","1531351"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[MARCO ANTONIO MARTINEZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182333]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MARTINEZ VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-martinez-velazquez}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E96-2017-1560889","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[marco-antonio-martinez-velazquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SUMINISTRO DE REFACCIONES","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SUMINISTRO DE REFACCIONES","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1560889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182333}]","SUMINISTRO DE REFACCIONES PARA EL BANCO CENTRAL DE SANGRE","1560889","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-17T00:00:00.000Z","1398960","ocds-0ud2q6-AA-019GYR994-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","48603.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCO ANTONIO MARTINEZ VELAZQUEZ, id=marco-antonio-martinez-velazquez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48603.85","1560889"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[EMILIA RAMOS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256520]","[{address={countryName=México}, roles=supplier, name=EMILIA RAMOS DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=emilia-ramos-dominguez}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E97-2017-1561404","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[emilia-ramos-dominguez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SUMINISTRO DE REFACCIONES","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SUMINISTRO DE REFACCIONES","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1561404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256520}]","SUMINISTRO DE REFACCIONES PARA EL BANCO CENTRAL DE SANGRE","1561404","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-07T00:00:00.000Z","1398969","ocds-0ud2q6-AA-019GYR994-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","52782","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EMILIA RAMOS DOMINGUEZ, id=emilia-ramos-dominguez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52782","1561404"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","IMSS","complete","[CLIMAS HEAVY CLIHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256545]","[{address={countryName=México}, roles=supplier, name=CLIMAS HEAVY CLIHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-heavy-clihesa-sa-de-cv}]","Nacional","MXN","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","AA-019GYR994-E98-2017-1561449","[contractTermination]","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[climas-heavy-clihesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALBERTO ISIDRO MENDEZ RANGEL","alberto-isidro-mendez-rangel","contract","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","unidad-compradora","SUMINISTRO DE REFACCIONES GRAFICAS DE RED FRIA","[{id=compranet-1620524637144}]","050GYR994","false","Expirado","SUMINISTRO DE REFACCIONES GRAFICAS DE RED FRIA","direct","institution","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","OBRA DE LA UMAE DE ESPECIALIDADES EN EL CMN SIGLO XXI","obra-de-la-umae-de-especialidades-en-el-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1561449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256545}]","SUMINISTRO DE REFACCIONES GRAFICAS DE RED FRIA PARA EL BANCO CENTRAL DE SANGRE","1561449","true","Mixta","Instituto Mexicano del Seguro Social","2017-07-28T00:00:00.000Z","1398976","ocds-0ud2q6-AA-019GYR994-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","49215.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CLIMAS HEAVY CLIHESA SA DE CV, id=climas-heavy-clihesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49215.03","1561449"
