"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T09:59:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","159600","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000170-0021600001-432020002700315","[contract]","municipalidad-de-desamparados","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EL SALON COMUNAL DE ROSARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700315",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0021600001}]","San José","432020002700315","2021-10-30T09:59:36.000Z","2020CD-000170-0021600001","ocds-rwubve-2020CD-000170-0021600001","[BIENES]","2182561","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","159600","https://www.sicop.go.cr/index.jsp","buyer","2182561","432020002700315"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T15:31:55.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TECNOVA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0021600001]","622.227467","[{identifier={scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tercera entrada Los Yoses, del Auto Mercado, 50 metros Sur. Apartado 1887-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnova-soluciones-sociedad-anonima}]","2600000","CRC","622.227467","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000189-0021600001-432021002700309","[contract]","municipalidad-de-desamparados","[tecnova-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de seguridad para ser instalados se cedes municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700309","3499.04","3499.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0021600001}]","San José","432021002700309","2022-08-12T15:31:55.000Z","2021CD-000189-0021600001","ocds-rwubve-2021CD-000189-0021600001","[BIENES]","2177198.8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOVA SOLUCIONES SOCIEDAD ANONIMA, id=tecnova-soluciones-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2177198.8","432021002700309"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T08:20:46.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000234-0021600001]","628.230442","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","231000","CRC","628.230442","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000234-0021600001-432021002700425","[contract]","municipalidad-de-desamparados","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres laptop y tres discos duros externos para la Gestión de Seguridad Ciudadana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700425","3316.77","3316.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000234-0021600001}]","San José","432021002700425","2022-10-19T08:20:46.000Z","2021CD-000234-0021600001","ocds-rwubve-2021CD-000234-0021600001","[BIENES]","2083695.88","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","231000","https://www.sicop.go.cr/index.jsp","buyer","2083695.88","432021002700425"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T15:20:37.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CHRISTIE PIEDRA MENDOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0021600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111760194, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose, Desamparados. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CHRISTIE PIEDRA MENDOZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christie-piedra-mendoza}]","2062500","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000142-0021600001-432020002700266","[contract]","municipalidad-de-desamparados","[christie-piedra-mendoza]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por Servicios Profesionales de una persona profesional en Trabajo Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700266",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000142-0021600001}]","San José","432020002700266","2020-12-30T15:20:37.000Z","2020CD-000142-0021600001","ocds-rwubve-2020CD-000142-0021600001","[SERVICIOS]","2062500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CHRISTIE PIEDRA MENDOZA, id=christie-piedra-mendoza}]","2062500","https://www.sicop.go.cr/index.jsp","buyer","2062500","432020002700266"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T13:45:36.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","3315000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000101-0021600001-432020002700196","[contract]","municipalidad-de-desamparados","[formularios-estandard-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700196",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0021600001}]","San José","432020002700196","2021-07-03T13:45:36.000Z","2020CD-000101-0021600001","ocds-rwubve-2020CD-000101-0021600001","[BIENES]","2047500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","3315000","https://www.sicop.go.cr/index.jsp","buyer","2047500","432020002700196"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:38:37.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0021600001]","580.852683","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","243860","CRC","580.852683","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000048-0021600001-432019002700105","[contract]","municipalidad-de-desamparados","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción cementerio patarra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700105","3485.48","3485.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0021600001}]","San José","432019002700105",,"2019CD-000048-0021600001","ocds-rwubve-2019CD-000048-0021600001","[BIENES]","2024550.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","243860","https://www.sicop.go.cr/index.jsp","buyer","2024550.41","432019002700105"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T15:45:01.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000278-0021600001]","606.943184","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","2060775","CRC","606.943184","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000278-0021600001-432020002700514","[contract]","municipalidad-de-desamparados","[muebles-metalicos-alvarado-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LA ESCUELA CRISTIANA DE LOS GUIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700514","3303","3303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700514-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000278-0021600001}]","San José","432020002700514","2021-12-16T15:45:01.000Z","2020CD-000278-0021600001","ocds-rwubve-2020CD-000278-0021600001","[BIENES]","2004733.34","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","2060775","https://www.sicop.go.cr/index.jsp","buyer","2004733.34","432020002700514"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T15:33:22.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1835000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000162-0021600001-432021002700307","[contract]","municipalidad-de-desamparados","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","suministros metálicos para el Proceso de Limpieza del Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700307",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000162-0021600001}]","San José","432021002700307","2022-08-12T15:33:22.000Z","2021CD-000162-0021600001","ocds-rwubve-2021CD-000162-0021600001","[BIENES]","2004492.4","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","1835000","https://www.sicop.go.cr/index.jsp","buyer","2004492.4","432021002700307"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T08:51:47.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[JOSE ALBERTO MORA VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0021600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105100965, uri=https://www.tse.go.cr/}, address={streetAddress=800 metros al suereste del cruce de MaxiPali local rojo con gris a mano izquierda San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALBERTO MORA VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-alberto-mora-valverde}]","2000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000024-0021600001-432020002700044","[contract]","municipalidad-de-desamparados","[jose-alberto-mora-valverde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO REPARACIÓN DE LLANTAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0021600001}]","San José","432020002700044",,"2020CD-000024-0021600001","ocds-rwubve-2020CD-000024-0021600001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALBERTO MORA VALVERDE, id=jose-alberto-mora-valverde}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432020002700044"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-29T08:53:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[JOSE ALBERTO MORA VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0021600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105100965, uri=https://www.tse.go.cr/}, address={streetAddress=800 metros al suereste del cruce de MaxiPali local rojo con gris a mano izquierda San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALBERTO MORA VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-alberto-mora-valverde}]","2000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000040-0021600001-432021002700066","[contract]","municipalidad-de-desamparados","[jose-alberto-mora-valverde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación e instalación de llantas para la flotilla vehícular","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0021600001}]","San José","432021002700066","2022-03-29T08:53:43.000Z","2021CD-000040-0021600001","ocds-rwubve-2021CD-000040-0021600001","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALBERTO MORA VALVERDE, id=jose-alberto-mora-valverde}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021002700066"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T08:09:02.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ZUÑIGA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000220-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101787985, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO FATIMA 100 MTS NORTE DE LA IGLESIA Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ZUÑIGA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=zuniga-y-asociados-sociedad-anonima}]","2000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000220-0021600001-432021002700480","[contract]","municipalidad-de-desamparados","[zuniga-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de transcripción de audio de carácter no presencial para la Secretaría del Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700480",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700480-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000220-0021600001}]","San José","432021002700480","2022-11-11T08:09:02.000Z","2021CD-000220-0021600001","ocds-rwubve-2021CD-000220-0021600001","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ZUÑIGA Y ASOCIADOS SOCIEDAD ANONIMA, id=zuniga-y-asociados-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021002700480"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:21:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COOPERATIVA DE SORORIDAD EN PRO DE LA AGRICULTURA R.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000244-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3004796034, uri=http://www.registronacional.go.cr/}, address={streetAddress=GRAVILIAS Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE SORORIDAD EN PRO DE LA AGRICULTURA R.L., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-sororidad-en-pro-de-la-agricultura-rl}]","2313000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000244-0021600001-432021002700456","[contract]","municipalidad-de-desamparados","[cooperativa-de-sororidad-en-pro-de-la-agricultura-rl]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de una persona profesional en Trabajo Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700456",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700456-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000244-0021600001}]","San José","432021002700456","2022-11-02T09:21:43.000Z","2021CD-000244-0021600001","ocds-rwubve-2021CD-000244-0021600001","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE SORORIDAD EN PRO DE LA AGRICULTURA R.L., id=cooperativa-de-sororidad-en-pro-de-la-agricultura-rl}]","2313000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021002700456"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T15:20:18.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ASOCIACION NACIONAL PROTECTORA DE ANIMALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3002045091, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 OESTE DEL CRISTO DE SABANILLA, CASA PORTÓN ROJO Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION NACIONAL PROTECTORA DE ANIMALES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-nacional-protectora-de-animales}]","1999995","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000032-0021600001-432020002700046","[contract]","municipalidad-de-desamparados","[asociacion-nacional-protectora-de-animales]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de castración para el cantón de Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0021600001}]","San José","432020002700046",,"2020CD-000032-0021600001","ocds-rwubve-2020CD-000032-0021600001","[SERVICIOS]","1999995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION NACIONAL PROTECTORA DE ANIMALES, id=asociacion-nacional-protectora-de-animales}]","1999995","https://www.sicop.go.cr/index.jsp","buyer","1999995","432020002700046"
