"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[PROMO 100 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/146/2008]","[{roles=supplier, name=PROMO 100 S.A. DE C.V., details={type=company}, id=promo-100-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/146/2008-CONT/146/2008","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[promo-100-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=pot-1620519810584}]","ARTICULOS PROMOCIONALES","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/146/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/146/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/146/2008}]","ARTICULOS PROMOCIONALES","CONT/146/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-08-08T00:00:00.000Z","CONT/146/2008","ocds-0ud2q6-CONT/146/2008","169625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMO 100 S.A. DE C.V., id=promo-100-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169625","CONT/146/2008"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[AUVICO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/223/2010]","[{roles=supplier, name=AUVICO MEXICO S.A. DE C.V., details={type=company}, id=auvico-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/223/2010-CONT/223/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[auvico-mexico-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION Y EQUIPAMIENTO FISICO DE LA SEDE (MONTAJE) PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","[{id=pot-1620519810584}]","ADECUACION Y EQUIPAMIENTO FISICO DE LA SEDE (MONTAJE) PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/223/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/223/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/223/2010}]","ADECUACION Y EQUIPAMIENTO FISICO DE LA SEDE (MONTAJE) PARA EL 3ER. ENCUENTRO NACIONAL DE EMPRESARIOS SOCIALES CON DISCAPACIDAD FONAES 2010","CONT/223/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-12-03T00:00:00.000Z","CONT/223/2010","ocds-0ud2q6-CONT/223/2010","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUVICO MEXICO S.A. DE C.V., id=auvico-mexico-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","CONT/223/2010"
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[YUORQUIN LOPEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/150/2008]","[{roles=supplier, name=YUORQUIN LOPEZ AGUILAR, details={type=person}, id=yuorquin-lopez-aguilar}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/150/2008-CONT/150/2008","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[yuorquin-lopez-aguilar]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AMBIENTACION MUSICAL","[{id=pot-1620519810584}]","SERVICIO DE AMBIENTACION MUSICAL","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/150/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/150/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/150/2008}]","SERVICIO DE AMBIENTACION MUSICAL","CONT/150/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-08-11T00:00:00.000Z","CONT/150/2008","ocds-0ud2q6-CONT/150/2008","10925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YUORQUIN LOPEZ AGUILAR, id=yuorquin-lopez-aguilar}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10925","CONT/150/2008"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[OPERADORA POLIFORUM CONEXPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/118/2010]","[{roles=supplier, name=OPERADORA POLIFORUM CONEXPO S.A. DE C.V., details={type=company}, id=operadora-poliforum-conexpo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/118/2010-CONT/118/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[operadora-poliforum-conexpo-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEDE Y ALIMENTACION (COMIDAS Y CENA DE BIENVENIDA PARA EL 5TO ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","[{id=pot-1620519810584}]","SEDE Y ALIMENTACION (COMIDAS Y CENA DE BIENVENIDA PARA EL 5TO ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/118/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/118/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/118/2010}]","SEDE Y ALIMENTACION (COMIDAS Y CENA DE BIENVENIDA PARA EL 5TO ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","CONT/118/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-08-03T00:00:00.000Z","CONT/118/2010","ocds-0ud2q6-CONT/118/2010","2976322.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA POLIFORUM CONEXPO S.A. DE C.V., id=operadora-poliforum-conexpo-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2976322.47","CONT/118/2010"
"2021-05-09T00:24:27.000Z","2008-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[ACCION SALUD Y CULTURA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/119/2008]","[{roles=supplier, name=ACCION SALUD Y CULTURA A.C., details={type=company}, id=accion-salud-y-cultura-ac}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/119/2008-CONT/119/2008","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[accion-salud-y-cultura-ac]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GUARDERIA PARA EL 3ER. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES FONAES 2008","[{id=pot-1620519810584}]","SERVICIO DE GUARDERIA PARA EL 3ER. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES FONAES 2008","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/119/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/119/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/119/2008}]","SERVICIO DE GUARDERIA PARA EL 3ER. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES FONAES 2008","CONT/119/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-08-13T00:00:00.000Z","CONT/119/2008","ocds-0ud2q6-CONT/119/2008","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCION SALUD Y CULTURA A.C., id=accion-salud-y-cultura-ac}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","CONT/119/2008"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE OPERACION","active","complete","[INCUBAEMPRESAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/160/2008]","[{roles=supplier, name=INCUBAEMPRESAS A.C., details={type=company}, id=incubaempresas-ac}]","MXN","COORDINACIÓN GENERAL DE OPERACION","CONT/160/2008-CONT/160/2008","[contract]","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[incubaempresas-ac]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de stands tablones y sillas para la entrega de apoyos en el Edo de MEx.","[{id=pot-1620519810584}]","Renta de stands tablones y sillas para la entrega de apoyos en el Edo de MEx.","direct","institution","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE OPERACION","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/160/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/160/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/160/2008}]","Renta de stands tablones y sillas para la entrega de apoyos en el Edo de MEx.","CONT/160/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-10-09T00:00:00.000Z","CONT/160/2008","ocds-0ud2q6-CONT/160/2008","142064.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INCUBAEMPRESAS A.C., id=incubaempresas-ac}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142064.1","CONT/160/2008"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[ALAN ROMO RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/121/2008]","[{roles=supplier, name=ALAN ROMO RIVERA, details={type=person}, id=alan-romo-rivera}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/121/2008-CONT/121/2008","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[alan-romo-rivera]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE MATERIAL INFORMATIVO TITULADO HISTORIAS DE EXITO Y ACTUALIZACION DEL MATERIAL INFORMATIVO LOS TRES PILARES","[{id=pot-1620519810584}]","ELABORACION DE MATERIAL INFORMATIVO TITULADO HISTORIAS DE EXITO Y ACTUALIZACION DEL MATERIAL INFORMATIVO LOS TRES PILARES","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/121/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/121/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/121/2008}]","ELABORACION DE MATERIAL INFORMATIVO TITULADO HISTORIAS DE EXITO Y ACTUALIZACION DEL MATERIAL INFORMATIVO LOS TRES PILARES","CONT/121/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-08-09T00:00:00.000Z","CONT/121/2008","ocds-0ud2q6-CONT/121/2008","65550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAN ROMO RIVERA, id=alan-romo-rivera}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65550","CONT/121/2008"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[HILDA CAMPOS VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/121/2010]","[{roles=supplier, name=HILDA CAMPOS VARGAS, details={type=person}, id=hilda-campos-vargas}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/121/2010-CONT/121/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[hilda-campos-vargas]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENMARCADO DE RECONOCIMIENTOS IMPRESOS PARA EL 5TO. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","[{id=pot-1620519810584}]","ENMARCADO DE RECONOCIMIENTOS IMPRESOS PARA EL 5TO. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/121/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/121/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/121/2010}]","ENMARCADO DE RECONOCIMIENTOS IMPRESOS PARA EL 5TO. ENCUENTRO INTERNACIONAL DE EMPRESARIAS SOCIALES","CONT/121/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-07-28T00:00:00.000Z","CONT/121/2010","ocds-0ud2q6-CONT/121/2010","2807.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA CAMPOS VARGAS, id=hilda-campos-vargas}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2807.2","CONT/121/2010"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/124/2007]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/124/2007-CONT/124/2007","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LA REUNIÓN DE EVALUACIÓN FONAES 2007","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTACIÓN PARA LA REUNIÓN DE EVALUACIÓN FONAES 2007","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/124/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/124/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/124/2007}]","SERVICIO DE ALIMENTACIÓN PARA LA REUNIÓN DE EVALUACIÓN FONAES 2007","CONT/124/2007","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2007-12-19T00:00:00.000Z","CONT/124/2007","ocds-0ud2q6-CONT/124/2007","21252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21252","CONT/124/2007"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[MULTIDISEÑO INTERACTIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/160/2010]","[{roles=supplier, name=MULTIDISEÑO INTERACTIVO S.C., details={type=company}, id=multidiseno-interactivo-sc}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/160/2010-CONT/160/2010","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[multidiseno-interactivo-sc]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL INFORMATIVO INSTITUCIONAL FORTALECIMIENTO DE LA BANCA SOCIAL","[{id=pot-1620519810584}]","MATERIAL INFORMATIVO INSTITUCIONAL FORTALECIMIENTO DE LA BANCA SOCIAL","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/160/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/160/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/160/2010}]","MATERIAL INFORMATIVO INSTITUCIONAL FORTALECIMIENTO DE LA BANCA SOCIAL","CONT/160/2010","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2010-12-03T00:00:00.000Z","CONT/160/2010","ocds-0ud2q6-CONT/160/2010","149999.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIDISEÑO INTERACTIVO S.C., id=multidiseno-interactivo-sc}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149999.6","CONT/160/2010"
"2021-05-09T00:24:27.000Z","2008-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE OPERACION","active","complete","[JUAN CARLOS MELENDEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/161/2008]","[{roles=supplier, name=JUAN CARLOS MELENDEZ DELGADO, details={type=person}, id=juan-carlos-melendez-delgado}]","MXN","COORDINACIÓN GENERAL DE OPERACION","CONT/161/2008-CONT/161/2008","[contract]","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[juan-carlos-melendez-delgado]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de pendones elaboraciOn de display cheques iompresos reconocimientos edecanes y personal para llevar a cabo el registro de asistentes","[{id=pot-1620519810584}]","Renta de pendones elaboraciOn de display cheques iompresos reconocimientos edecanes y personal para llevar a cabo el registro de asistentes","direct","institution","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE OPERACION","coordinacion-general-de-operacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/161/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/161/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/161/2008}]","Renta de pendones elaboraciOn de display cheques iompresos reconocimientos edecanes y personal para llevar a cabo el registro de asistentes","CONT/161/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-10-09T00:00:00.000Z","CONT/161/2008","ocds-0ud2q6-CONT/161/2008","107935.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS MELENDEZ DELGADO, id=juan-carlos-melendez-delgado}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107935.72","CONT/161/2008"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL INAES","active","complete","[ANTONIO CISNEROS LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/126/2008]","[{roles=supplier, name=ANTONIO CISNEROS LOPEZ, details={type=person}, id=antonio-cisneros-lopez}]","MXN","DIRECCIÓN GENERAL DEL INAES","CONT/126/2008-CONT/126/2008","[contract]","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[antonio-cisneros-lopez]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE NOBREAKS","[{id=pot-1620519810584}]","RENTA DE NOBREAKS","direct","institution","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","DIRECCIÓN GENERAL DEL INAES","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/126/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/126/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/126/2008}]","RENTA DE NOBREAKS","CONT/126/2008","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2008-08-10T00:00:00.000Z","CONT/126/2008","ocds-0ud2q6-CONT/126/2008","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO CISNEROS LOPEZ, id=antonio-cisneros-lopez}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","CONT/126/2008"
