"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924461&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","798356.28","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG00162013-S350119-10924461","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924461&pr=2013}]","Michoacán","10924461","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924461","ocds-0ud2q6-MICH-CSG00162013-S350119","[Servicios Generales]","798356.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","798356.28","10924461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924458&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","294000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG00172013-S350115-10924458","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924458&pr=2013}]","Michoacán","10924458","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924458","ocds-0ud2q6-MICH-CSG00172013-S350115","[Servicios Generales]","294000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294000","10924458"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-18T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924638&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","348000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG00932013-S350332-10924638","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924638","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924638, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924638&pr=2013}]","Michoacán","10924638","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924638","ocds-0ud2q6-MICH-CSG00932013-S350332","[Servicios Generales]","348000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348000","10924638"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921129&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","7174.61","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0228-S250988-10921129","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921129&pr=2012}]","Michoacán","10921129","Instituto Mexicano del Seguro Social","2012-11-06T00:00:00.000Z","10921129","ocds-0ud2q6-MICH-CSG0228-S250988","[Servicios Generales]","7174.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7174.61","10921129","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-18T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924639&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","359380.81","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG1272013-S350333-10924639","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924639&pr=2013}]","Michoacán","10924639","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924639","ocds-0ud2q6-MICH-CSG1272013-S350333","[Servicios Generales]","359380.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","359380.81","10924639",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924446&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","776063.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG00092013-S350102-10924446","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924446&pr=2013}]","Michoacán","10924446","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924446","ocds-0ud2q6-MICH-CSG00092013-S350102","[Servicios Generales]","776063.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","776063.99","10924446",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924447&pr=2013]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","1075138.69","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG00102013-S350103-10924447","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924447&pr=2013}]","Michoacán","10924447","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10924447","ocds-0ud2q6-MICH-CSG00102013-S350103","[Servicios Generales]","1075138.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1075138.69","10924447",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924747&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","47294.8","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-40312-S250843-10924747","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924747&pr=2012}]","Michoacán","10924747","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10924747","ocds-0ud2q6-MICH-40312-S250843","[Servicios Generales]","47294.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47294.8","10924747",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921084&pr=2012]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","1300000.01","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJ45912-S251078-10921084","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921084&pr=2012}]","Michoacán","10921084","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10921084","ocds-0ud2q6-MICH-ADJ45912-S251078","[Servicios Generales]","1300000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1300000.01","10921084",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753521&pr=2016]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","280665","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2092016-S6M0305-11753521","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11753521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753521&pr=2016}]","Michoacán","11753521","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753521","ocds-0ud2q6-MICH-ADJN2092016-S6M0305","[Servicios Generales]","280665","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280665","11753521",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495069&pr=2016]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","104400","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN502016-S6M0129-11495069","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11495069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495069&pr=2016}]","Michoacán","11495069","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495069","ocds-0ud2q6-MICH-ADJN502016-S6M0129","[Servicios Generales]","104400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104400","11495069",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486950&pr=2016]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","12000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN652016-S6M0152-11486950","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11486950","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486950, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486950&pr=2016}]","Michoacán","11486950","Instituto Mexicano del Seguro Social","2016-01-31T00:00:00.000Z","11486950","ocds-0ud2q6-MICH-ADJN652016-S6M0152","[Servicios Generales]","12000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12000","11486950","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-11T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760684&pr=2016]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","320683.5","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2182016-S6M0319-11760684","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11760684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760684&pr=2016}]","Michoacán","11760684","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11760684","ocds-0ud2q6-MICH-ADJN2182016-S6M0319","[Servicios Generales]","320683.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320683.5","11760684",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[GRUPO OCTANO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495080&pr=2016]","[{roles=supplier, name=GRUPO OCTANO, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO OCTANO, S.A. DE C.V., scheme=RFC, id=GOC9303301F4}, details={type=company}, id=grupo-octano-sa-de-cv}]","109040","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN272016-S6M0143-11495080","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[grupo-octano-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11495080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495080&pr=2016}]","Michoacán","11495080","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495080","ocds-0ud2q6-MICH-ADJN272016-S6M0143","[Servicios Generales]","109040","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO OCTANO, S.A. DE C.V., id=grupo-octano-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109040","11495080",
