"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[ALVA DEL CALLEJO AIDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010311-221]","[{roles=supplier, name=ALVA DEL CALLEJO AIDA, details={type=person}, id=alva-del-callejo-aida}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010311-221-CSAGS-0000010311-221","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alva-del-callejo-aida]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOCADILLOS","[{id=pot-1620519810584}]","BOCADILLOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010311-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010311-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010311-221}]","BOCADILLOS","CSAGS-0000010311-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-19T00:00:00.000Z","CSAGS-0000010311-221","ocds-0ud2q6-CSAGS-0000010311-221","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVA DEL CALLEJO AIDA, id=alva-del-callejo-aida}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","CSAGS-0000010311-221"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BANQUETES LE BUGARINI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010315-221]","[{roles=supplier, name=BANQUETES LE BUGARINI SA DE CV, details={type=company}, id=banquetes-le-bugarini-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010315-221-CSAGS-0000010315-221","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[banquetes-le-bugarini-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOCADILLOS","[{id=pot-1620519810584}]","BOCADILLOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010315-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010315-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010315-221}]","BOCADILLOS","CSAGS-0000010315-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010315-221","ocds-0ud2q6-CSAGS-0000010315-221","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES LE BUGARINI SA DE CV, id=banquetes-le-bugarini-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","CSAGS-0000010315-221"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA GARCIA FELIX EDGARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010321-352]","[{roles=supplier, name=GARCIA GARCIA FELIX EDGARDO, details={type=person}, id=garcia-garcia-felix-edgardo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010321-352-CSAGS-0000010321-352","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-garcia-felix-edgardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","[{id=pot-1620519810584}]","MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010321-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010321-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010321-352}]","MOBILIARIO Y EQPO DE ADMON (MTTO Y REPARACION)","CSAGS-0000010321-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-25T00:00:00.000Z","CSAGS-0000010321-352","ocds-0ud2q6-CSAGS-0000010321-352","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GARCIA FELIX EDGARDO, id=garcia-garcia-felix-edgardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","CSAGS-0000010321-352"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA GARCIA FELIX EDGARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010325-241]","[{roles=supplier, name=GARCIA GARCIA FELIX EDGARDO, details={type=person}, id=garcia-garcia-felix-edgardo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010325-241-CSAGS-0000010325-241","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-garcia-felix-edgardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARENA (MINERAL NO METALICO)","[{id=pot-1620519810584}]","ARENA (MINERAL NO METALICO)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010325-241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010325-241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010325-241}]","ARENA (MINERAL NO METALICO)","CSAGS-0000010325-241","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010325-241","ocds-0ud2q6-CSAGS-0000010325-241","425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GARCIA FELIX EDGARDO, id=garcia-garcia-felix-edgardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425","CSAGS-0000010325-241"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[GARCIA GARCIA FELIX EDGARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010325-248]","[{roles=supplier, name=GARCIA GARCIA FELIX EDGARDO, details={type=person}, id=garcia-garcia-felix-edgardo}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010325-248-CSAGS-0000010325-248","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-garcia-felix-edgardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAFON","[{id=pot-1620519810584}]","PLAFON","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010325-248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010325-248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010325-248}]","PLAFON","CSAGS-0000010325-248","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-21T00:00:00.000Z","CSAGS-0000010325-248","ocds-0ud2q6-CSAGS-0000010325-248","980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA GARCIA FELIX EDGARDO, id=garcia-garcia-felix-edgardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","980","CSAGS-0000010325-248"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010327-221-CSAGS-0000010327-221","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010327-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010327-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221}]","AGUA PURIFICADA","CSAGS-0000010327-221","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010327-221","ocds-0ud2q6-CSAGS-0000010327-221","1080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080","CSAGS-0000010327-221"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221-1]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010327-221-1-CSAGS-0000010327-221-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR","[{id=pot-1620519810584}]","AZUCAR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010327-221-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010327-221-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221-1}]","AZUCAR","CSAGS-0000010327-221-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010327-221-1","ocds-0ud2q6-CSAGS-0000010327-221-1","480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","CSAGS-0000010327-221-1"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221-2]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010327-221-2-CSAGS-0000010327-221-2","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFE EN GRANO (FRUTAS)","[{id=pot-1620519810584}]","CAFE EN GRANO (FRUTAS)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010327-221-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010327-221-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221-2}]","CAFE EN GRANO (FRUTAS)","CSAGS-0000010327-221-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010327-221-2","ocds-0ud2q6-CSAGS-0000010327-221-2","785","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785","CSAGS-0000010327-221-2"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221-3]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010327-221-3-CSAGS-0000010327-221-3","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFE SOLUBLE","[{id=pot-1620519810584}]","CAFE SOLUBLE","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010327-221-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010327-221-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221-3}]","CAFE SOLUBLE","CSAGS-0000010327-221-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010327-221-3","ocds-0ud2q6-CSAGS-0000010327-221-3","1538.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1538.16","CSAGS-0000010327-221-3"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221-4]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010327-221-4-CSAGS-0000010327-221-4","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARAMELOS BOMBONES Y CONFITES","[{id=pot-1620519810584}]","CARAMELOS BOMBONES Y CONFITES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010327-221-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010327-221-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010327-221-4}]","CARAMELOS BOMBONES Y CONFITES","CSAGS-0000010327-221-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-20T00:00:00.000Z","CSAGS-0000010327-221-4","ocds-0ud2q6-CSAGS-0000010327-221-4","720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE TRABAJ DEL ESTADO DE ZACATECAS, id=instituto-de-seguridad-y-servicios-sociales-de-trabaj-del-estado-de-zacatecas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720","CSAGS-0000010327-221-4"
