"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[Mayra González Ramón]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013256]","[{address={countryName=México}, roles=supplier, name=Mayra González Ramón, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mayra-gonzalez-ramon}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1228-2016-1256785","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mayra-gonzalez-ramon]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS MÉDICOS A LOS PACIENTES QUE REQUIEREN ATENCIÓN MÉDICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS MÉDICOS A LOS PACIENTES QUE REQUIEREN ATENCIÓN MÉDICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013256}]","SERVICIOS MÉDICOS A LOS PACIENTES QUE REQUIEREN ATENCIÓN MÉDICA","1256785","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-23T00:00:00.000Z","1214615","ocds-0ud2q6-AA-011E00999-E1228-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=Mayra González Ramón, id=mayra-gonzalez-ramon}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1256785"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SILVIA CARREÑO Y FIGUERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013293]","[{address={countryName=México}, roles=supplier, name=SILVIA CARREÑO Y FIGUERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=silvia-carreno-y-figueras}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1229-2016-1256801","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[silvia-carreno-y-figueras]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL DISEÑO DE LAS ESTRATEGIAS PARA SUPERVISAR LAS NECESIDADES TÉCNICAS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL DISEÑO DE LAS ESTRATEGIAS PARA SUPERVISAR LAS NECESIDADES TÉCNICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013293}]","COADYUVAR EN EL DISEÑO DE LAS ESTRATEGIAS PARA SUPERVISAR LAS NECESIDADES TÉCNIC","1256801","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1214634","ocds-0ud2q6-AA-011E00999-E1229-2016","false","[{}]","05. Adjudicación Directa LAASSP","167832.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SILVIA CARREÑO Y FIGUERAS, id=silvia-carreno-y-figueras}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167832.17","1256801"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CARLOS ROBERTO MARTINEZ GORDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082004]","[{address={countryName=México}, roles=supplier, name=CARLOS ROBERTO MARTINEZ GORDILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-roberto-martinez-gordillo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E123-2017-1344124","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[carlos-roberto-martinez-gordillo]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA REALIZAR AFINACIONES Y MANTENIMIENTO PREVENTIVO DE PIANOS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA REALIZAR AFINACIONES Y MANTENIMIENTO PREVENTIVO DE PIANOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082004}]","SERVICIOS PARA REALIZAR AFINACIONES Y MANTENIMIENTO PREVENTIVO DE PIANOS","1344124","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288036","ocds-0ud2q6-AA-011E00999-E123-2017","false","[{}]","05. Adjudicación Directa LAASSP","209790.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CARLOS ROBERTO MARTINEZ GORDILLO, id=carlos-roberto-martinez-gordillo}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209790.21","1344124"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ARTURO VALENCIA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013304]","[{address={countryName=México}, roles=supplier, name=ARTURO VALENCIA RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-valencia-rodriguez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1230-2016-1256824","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[arturo-valencia-rodriguez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE TENOR","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE TENOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013304}]","SERVICIOS COMO CANTANTE SOLISTA EN LA ESPECIALIDAD DE TENOR","1256824","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-21T00:00:00.000Z","1214652","ocds-0ud2q6-AA-011E00999-E1230-2016","false","[{}]","05. Adjudicación Directa LAASSP","52447.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ARTURO VALENCIA RODRÍGUEZ, id=arturo-valencia-rodriguez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.55","1256824"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SILVIA RIZO MARECHAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013315]","[{address={countryName=México}, roles=supplier, name=SILVIA RIZO MARECHAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=silvia-rizo-marechal}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1231-2016-1256833","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[silvia-rizo-marechal]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO CANTANTE SOLISTA EN SU ESPECIALIDAD DE SOPRANO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO CANTANTE SOLISTA EN SU ESPECIALIDAD DE SOPRANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013315}]","SERVICIOS COMO CANTANTE SOLISTA EN SU ESPECIALIDAD DE SOPRANO","1256833","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-21T00:00:00.000Z","1214666","ocds-0ud2q6-AA-011E00999-E1231-2016","false","[{}]","05. Adjudicación Directa LAASSP","51656.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SILVIA RIZO MARECHAL, id=silvia-rizo-marechal}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51656.27","1256833"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CLAUDIA EURÍDICE ROSAS PALAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013486]","[{address={countryName=México}, roles=supplier, name=CLAUDIA EURÍDICE ROSAS PALAM, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-euridice-rosas-palam}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1232-2016-1256973","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[claudia-euridice-rosas-palam]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYAR EN LA INTEGRACIÓN, PROMOCIÓN Y DIVULGACIÓN DE ACTIVIDADES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYAR EN LA INTEGRACIÓN, PROMOCIÓN Y DIVULGACIÓN DE ACTIVIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013486}]","APOYAR EN LA INTEGRACIÓN, PROMOCIÓN Y DIVULGACIÓN DE ACTIVIDADES","1256973","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1214839","ocds-0ud2q6-AA-011E00999-E1232-2016","false","[{}]","05. Adjudicación Directa LAASSP","54545.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CLAUDIA EURÍDICE ROSAS PALAM, id=claudia-euridice-rosas-palam}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54545.46","1256973"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[BÁRBARA EUGENIA ALVARADO MARÍN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013508]","[{address={countryName=México}, roles=supplier, name=BÁRBARA EUGENIA ALVARADO MARÍN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=barbara-eugenia-alvarado-marin}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1233-2016-1256984","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[barbara-eugenia-alvarado-marin]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA ELABORACIÓN DEL PROYECTO DE PROGRAMACIÓN ANUAL DE RESIDENCIAS","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA ELABORACIÓN DEL PROYECTO DE PROGRAMACIÓN ANUAL DE RESIDENCIAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013508}]","COADYUVAR EN LA ELABORACIÓN DEL PROYECTO DE PROGRAMACIÓN ANUAL DE RESIDENCIAS","1256984","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1214846","ocds-0ud2q6-AA-011E00999-E1233-2016","false","[{}]","05. Adjudicación Directa LAASSP","104895.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=BÁRBARA EUGENIA ALVARADO MARÍN, id=barbara-eugenia-alvarado-marin}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104895.1","1256984"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CONGRESO NACIONAL DE DANZA JAZZ, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013514]","[{address={countryName=México}, roles=supplier, name=CONGRESO NACIONAL DE DANZA JAZZ, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=congreso-nacional-de-danza-jazz-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1234-2016-1256998","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[congreso-nacional-de-danza-jazz-ac]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1256998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013514}]","SERVICIOS PARA PRESENTAR UNA FUNCIÓN DE DANZA CONTEMPORÁNEA","1256998","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-28T00:00:00.000Z","1214868","ocds-0ud2q6-AA-011E00999-E1234-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CONGRESO NACIONAL DE DANZA JAZZ, A.C., id=congreso-nacional-de-danza-jazz-ac}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1256998"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[LIZETH RONDERO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013517]","[{address={countryName=México}, roles=supplier, name=LIZETH RONDERO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lizeth-rondero-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1235-2016-1257005","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[lizeth-rondero-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO 4 FUNCIONES DE OBRA DE TEATRO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO 4 FUNCIONES DE OBRA DE TEATRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013517}]","SERVICIOS PARA LLEVAR A CABO 4 FUNCIONES DE OBRA DE TEATRO","1257005","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-25T00:00:00.000Z","1214874","ocds-0ud2q6-AA-011E00999-E1235-2016","false","[{}]","05. Adjudicación Directa LAASSP","67200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LIZETH RONDERO MARTINEZ, id=lizeth-rondero-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","1257005"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JUAN CARLOS SAAVEDRA GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013524]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SAAVEDRA GÓMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-saavedra-gomez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1236-2016-1257010","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[juan-carlos-saavedra-gomez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO 18 FUNCIONES DE OBRA DE TEATRO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO 18 FUNCIONES DE OBRA DE TEATRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013524}]","SERVICIOS PARA LLEVAR A CABO 18 FUNCIONES DE OBRA DE TEATRO","1257010","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-30T00:00:00.000Z","1214885","ocds-0ud2q6-AA-011E00999-E1236-2016","false","[{}]","05. Adjudicación Directa LAASSP","274600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JUAN CARLOS SAAVEDRA GÓMEZ, id=juan-carlos-saavedra-gomez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274600","1257010"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[NING FENG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013531]","[{address={countryName=Alemania}, roles=supplier, name=NING FENG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ning-feng}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1237-2016-1257019","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ning-feng]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE VIOLÍN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE VIOLÍN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257019","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013531}]","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE VIOLÍN","1257019","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-11T00:00:00.000Z","1214890","ocds-0ud2q6-AA-011E00999-E1237-2016","false","[{}]","05. Adjudicación Directa LAASSP","7250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=NING FENG, id=ning-feng}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7250","1257019"
