"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.procurementMethodRationale"
"2021-11-28T01:49:58.000Z","2021-04-13T00:00:00.000Z","605.219602","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-18T12:47:53.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","748000","complete","[BTESANCP Comunicaciones]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CP-000001-0023000001]","605.219602","[{identifier={scheme=Registro Nacional, id=1202001380, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BTESANCP Comunicaciones, details={type=company}, id=btesancp-comunicaciones}]","4.527042623E8","CRC","605.219602","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020CP-000001-0023000001-432020000100049","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[btesancp-comunicaciones]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN, ADQUISICIÓN Y PUESTA EN MARCHA DE 4 TRANSMISORES PARA TELEVISIÓN DIGITAL EN FORMATO ISDB-T CON SUS SISTEMAS RADIANTES Y CADENA DE ENCODERS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100049","710183.53","710183.53","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CP-000001-0023000001}]","432020000100049","2020CP-000001-0023000001","ocds-rwubve-2020CP-000001-0023000001","748000","[BIENES/SERVICIOS]","4.2981699337E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BTESANCP Comunicaciones, id=btesancp-comunicaciones}]","605.219602","4.527042623E8","https://www.sicop.go.cr/index.jsp","buyer","4.2981699337E8","432020000100049"
"2021-11-28T01:49:58.000Z","2020-11-13T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-17T08:45:16.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[SONIVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000014-0023000001]","611.586433","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","7458000","CRC","611.586433","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000014-0023000001-432020000100041","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[sonivision-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de Software de Automatización y servidor de play out","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100041","12265.02","12265.02",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000014-0023000001}]","432020000100041","2020PS-000014-0023000001","ocds-rwubve-2020PS-000014-0023000001",,"[SERVICIOS]","7501119.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]",,"7458000","https://www.sicop.go.cr/index.jsp","buyer","7501119.83","432020000100041","true","2021-11-17T08:45:16.000Z"
"2021-11-28T01:53:02.000Z","2021-01-25T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-29T10:00:06.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000001-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101717179, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa l7 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ant-sistemas-integrados-sociedad-anonima}]","7080000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021PS-000001-0023000001-432021000100003","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[ant-sistemas-integrados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento o alquiler de Software","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PS-000001-0023000001}]","432021000100003","2021PS-000001-0023000001","ocds-rwubve-2021PS-000001-0023000001",,"[SERVICIOS]","7079987.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA, id=ant-sistemas-integrados-sociedad-anonima}]",,"7080000","https://www.sicop.go.cr/index.jsp","buyer","7079987.88","432021000100003","true","2022-01-29T10:00:06.000Z"
"2021-11-28T01:49:58.000Z","2020-01-29T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-30T08:11:38.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PE-000006-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101717179, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa l7 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ant-sistemas-integrados-sociedad-anonima}]","7080000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2019PE-000006-0023000001-432020000100003","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[ant-sistemas-integrados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento o alquiler de Software","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PE-000006-0023000001}]","432020000100003","2019PE-000006-0023000001","ocds-rwubve-2019PE-000006-0023000001",,"[SERVICIOS]","6999996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA, id=ant-sistemas-integrados-sociedad-anonima}]",,"7080000","https://www.sicop.go.cr/index.jsp","buyer","6999996","432020000100003","true","2021-01-30T08:11:38.000Z"
"2021-11-28T01:49:58.000Z","2020-02-10T00:00:00.000Z","572.61563","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-11T10:05:16.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","31498.95","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019MC-000005-0023000001]","572.61563","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","1.80367911E7","CRC","572.61563","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2019MC-000005-0023000001-432020000100008","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[sistemas-analiticos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de computo","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100008","11705","11705","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019MC-000005-0023000001}]","432020000100008","2019MC-000005-0023000001","ocds-rwubve-2019MC-000005-0023000001","31498.95","[BIENES]","6702465.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","572.61563","1.80367911E7","https://www.sicop.go.cr/index.jsp","buyer","6702465.95","432020000100008","true",
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-27T15:31:55.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[JAAM IMAGEN DIGITAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000004-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101402002, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLIMA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JAAM IMAGEN DIGITAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jaam-imagen-digital-sociedad-anonima}]","6695125.7","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021XP-000004-0023000001-432021000100014","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[jaam-imagen-digital-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LONAS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021XP-000004-0023000001}]","432021000100014","2021XP-000004-0023000001","ocds-rwubve-2021XP-000004-0023000001",,"[BIENES/SERVICIOS]","6695125.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAAM IMAGEN DIGITAL SOCIEDAD ANONIMA, id=jaam-imagen-digital-sociedad-anonima}]",,"6695125.7","https://www.sicop.go.cr/index.jsp","buyer","6695125.7","432021000100014",,
"2021-11-28T01:49:58.000Z","2020-01-10T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-13T13:51:25.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[DORIZ MARISOL PACHON IZQUIERDO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PE-000008-0023000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","6558180","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2019PE-000008-0023000001-432020000100001","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[doriz-marisol-pachon-izquierdo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos promocionales y gigantografías para CONAPDIS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PE-000008-0023000001}]","432020000100001","2019PE-000008-0023000001","ocds-rwubve-2019PE-000008-0023000001",,"[BIENES]","6558180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]",,"6558180","https://www.sicop.go.cr/index.jsp","buyer","6558180","432020000100001","true",
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-06T12:57:39.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000011-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101119044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, Parque industrial Condal oficina 23 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]","6500000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000011-0023000001-432020000100029","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[servicios-nitidos-profesionales-snp-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","cONTRATACION DE SERVICIOS DE LIMPIEZA PARA SINART","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100029",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000011-0023000001}]","432020000100029","2020PS-000011-0023000001","ocds-rwubve-2020PS-000011-0023000001",,"[SERVICIOS]","6495830.719","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS NITIDOS PROFESIONALES (SNP) SOCIEDAD ANONIMA, id=servicios-nitidos-profesionales-snp-sociedad-anonima}]",,"6500000","https://www.sicop.go.cr/index.jsp","buyer","6495830.719","432020000100029","true","2020-12-06T12:57:39.000Z"
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-15T12:02:45.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000002-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101477031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Sur, diagonal al Paintball Arena, edificio esquinero color terracota Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proseltec-dos-mil-dos-sociedad-anonima}]","8675000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021CC-000002-0023000001-432021000100005","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[proseltec-dos-mil-dos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de aires acondicionados","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000002-0023000001}]","432021000100005","2021CC-000002-0023000001","ocds-rwubve-2021CC-000002-0023000001",,"[SERVICIOS]","6474680.102","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, id=proseltec-dos-mil-dos-sociedad-anonima}]",,"8675000","https://www.sicop.go.cr/index.jsp","buyer","6474680.102","432021000100005","true","2022-03-15T12:02:45.000Z"
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-08T13:59:49.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000010-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101393663, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Mexico San José Costado este antigua botica Solera, calle 8 Av 9 y 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","6140869.062","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000010-0023000001-432020000100030","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[promociones-de-mercadeo-promerc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Promocionales marca compartida INS - PROMERC","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100030",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000010-0023000001}]","432020000100030","2020PS-000010-0023000001","ocds-rwubve-2020PS-000010-0023000001",,"[BIENES/SERVICIOS]","6140751.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, id=promociones-de-mercadeo-promerc-sociedad-anonima}]",,"6140869.062","https://www.sicop.go.cr/index.jsp","buyer","6140751.09","432020000100030","true",
"2021-11-28T01:53:02.000Z","2021-06-18T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-18T16:41:54.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000006-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101168290, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL KFC FRENTE PLAZA DEL SOL 75 SUR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kantar-ibope-media-costa-rica-sociedad-anonima}]","8203800","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021CC-000006-0023000001-432021000100016","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[kantar-ibope-media-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MONITOREO DE PAUTA EN MEDIOS MASIVOS Y DIGITALES","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000006-0023000001}]","432021000100016","2021CC-000006-0023000001","ocds-rwubve-2021CC-000006-0023000001",,"[SERVICIOS]","6102000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA, id=kantar-ibope-media-costa-rica-sociedad-anonima}]",,"8203800","https://www.sicop.go.cr/index.jsp","buyer","6102000","432021000100016","true","2022-06-18T16:41:54.000Z"
"2021-11-28T01:53:02.000Z","2021-07-29T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-30T09:25:00.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active",,"complete","[KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000007-0023000001]",,"[{identifier={scheme=Registro Nacional, id=3101168290, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL KFC FRENTE PLAZA DEL SOL 75 SUR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kantar-ibope-media-costa-rica-sociedad-anonima}]","7797000","CRC",,"SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2021CC-000007-0023000001-432021000100021","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[kantar-ibope-media-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEDICION HABITOS DE CONSUMO DE LA POBLACION","CRC","[{id=sicop-1638063428447}]",,"direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432021000100021",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000007-0023000001}]","432021000100021","2021CC-000007-0023000001","ocds-rwubve-2021CC-000007-0023000001",,"[SERVICIOS]","6102000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KANTAR IBOPE MEDIA COSTA RICA SOCIEDAD ANONIMA, id=kantar-ibope-media-costa-rica-sociedad-anonima}]",,"7797000","https://www.sicop.go.cr/index.jsp","buyer","6102000","432021000100021","true","2022-07-30T09:25:00.000Z"
