"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.status","awards.date","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CLISERIO ARIAS SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183709]","[{address={countryName=México}, roles=supplier, name=CLISERIO ARIAS SANTILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cliserio-arias-santillan}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N388-2012-230604","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cliserio-arias-santillan]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO JURIDICO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO JURIDICO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","230604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183709}]","SERVICIOS JURIDICOS","230604","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","289670","ocds-0ud2q6-SA-006HKA001-N388-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CLISERIO ARIAS SANTILLAN, id=cliserio-arias-santillan}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","230604",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-09T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[FERNANDO AGISS BITAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183666]","[{address={countryName=México}, roles=supplier, name=FERNANDO AGISS BITAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-agiss-bitar}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N385-2012-230231","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fernando-agiss-bitar]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO JURIDICO EXTERNO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO JURIDICO EXTERNO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","230231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183666}]","SERVICIOS DE ABOGADOS EXTERNOS","230231","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","289564","ocds-0ud2q6-SA-006HKA001-N385-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","372182605","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=FERNANDO AGISS BITAR, id=fernando-agiss-bitar}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372182605","230231",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-03-04T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Licitación Pública","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[KOM CO CAPITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358291]","[{identifier={legalName=KOM CO CAPITAL SA DE CV, scheme=RUPC, id=331937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KOM CO CAPITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kom-co-capital-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","LA-006HKA001-N53-2014-477069","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[kom-co-capital-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2014-02-13T10:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SUMINISTRO DE TERCEROS ESPECIALIZADOS","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SUMINISTRO DE TERCEROS ESPECIALIZADOS","open","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","477069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358291}]","PRESTACIÓN DEL SUMINISTRO DE TERCEROS ESPECIALIZADOS.","477069","true","Servicio de Administración y Enajenación de Bienes","2016-02-29T00:00:00.000Z","540660","ocds-0ud2q6-LA-006HKA001-N53-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.352856781E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=KOM CO CAPITAL SA DE CV, id=kom-co-capital-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.352856781E8","477069",,"Nacional","Electrónica","[electronicSubmission]","2014-01-31T02:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS",,"complete","[KOM CO CAPITAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00208/2014]","[{roles=supplier, name=KOM CO CAPITAL S.A. DE C.V., details={type=company}, id=kom-co-capital-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00208/2014-SAE/00208/2014","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[kom-co-capital-sa-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS ESPECIALIZADOS EN EL SUMINISTRO DE TERCERO EN MATERIAS ADMINISTRATIVA Y SERVICIOS GENERALES CONSIDERADOS EN RÉGIMEN DE SUBCONTRATACIÓN.","[{id=pot-1620519810584}]",,,,"SERVICIOS ESPECIALIZADOS EN EL SUMINISTRO DE TERCERO EN MATERIAS ADMINISTRATIVA Y SERVICIOS GENERALES CONSIDERADOS EN RÉGIMEN DE SUBCONTRATACIÓN.","open","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00208/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00208/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00208/2014}]","SERVICIOS ESPECIALIZADOS EN EL SUMINISTRO DE TERCERO EN MATERIAS ADMINISTRATIVA Y SERVICIOS GENERALES CONSIDERADOS EN RÉGIMEN DE SUBCONTRATACIÓN.","SAE/00208/2014",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-02-29T00:00:00.000Z","SAE/00208/2014","ocds-0ud2q6-SAE/00208/2014",,,,"3.2901436724E8","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=KOM CO CAPITAL S.A. DE C.V., id=kom-co-capital-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.2901436724E8","SAE/00208/2014",,,,,,"active"
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MEDI ACCESS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256421]","[{address={countryName=México}, roles=supplier, name=MEDI ACCESS S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=medi-access-sapi-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N56-2013-332373","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[medi-access-sapi-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PARA LA ADMINISTRACIÓN INTEGRAL DEL SERVICIO MÉDICO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS PARA LA ADMINISTRACIÓN INTEGRAL DEL SERVICIO MÉDICO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","332373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256421}]","SERVICIOS PARA LA ADMINISTRACIÓN INTEGRAL DEL SERVICIO MÉDICO","332373","true","Servicio de Administración y Enajenación de Bienes","2013-09-30T00:00:00.000Z","393756","ocds-0ud2q6-SA-006HKA001-N56-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.232758621E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MEDI ACCESS S A P I DE CV, id=medi-access-sapi-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.232758621E8","332373",,"Nacional","Presencial","[inPerson]",,
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS",,"complete","[MEDIACCESS S.A.P.I DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00056/2013]","[{roles=supplier, name=MEDIACCESS S.A.P.I DE C.V., details={type=company}, id=mediaccess-sapi-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/00056/2013-SAE/00056/2013","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[mediaccess-sapi-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE UNA ADMINSITRADORA PARA EL SERVICIO MÉDICO INTEGRAL PARA LOS TRABAJADORES JUBILADOS Y PENSIONADOS DEL SAE","[{id=pot-1620519810584}]",,,,"CONTRATACIÓN DE LOS SERVICIOS DE UNA ADMINSITRADORA PARA EL SERVICIO MÉDICO INTEGRAL PARA LOS TRABAJADORES JUBILADOS Y PENSIONADOS DEL SAE","limited","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00056/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00056/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00056/2013}]","CONTRATACIÓN DE LOS SERVICIOS DE UNA ADMINSITRADORA PARA EL SERVICIO MÉDICO INTEGRAL PARA LOS TRABAJADORES JUBILADOS Y PENSIONADOS DEL SAE","SAE/00056/2013",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-09-30T00:00:00.000Z","SAE/00056/2013","ocds-0ud2q6-SAE/00056/2013",,,,"3.2327586207E8","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDIACCESS S.A.P.I DE C.V., id=mediaccess-sapi-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.2327586207E8","SAE/00056/2013",,,,,,"active"
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RAFAEL ORTEGA OTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153492]","[{address={countryName=México}, roles=supplier, name=RAFAEL ORTEGA OTEO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-ortega-oteo}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N199-2012-169348","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rafael-ortega-oteo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","169348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153492}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","169348","true","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","244966","ocds-0ud2q6-SA-006HKA001-N199-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RAFAEL ORTEGA OTEO, id=rafael-ortega-oteo}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","169348","true","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SELENE PÉREZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153499]","[{address={countryName=México}, roles=supplier, name=SELENE PÉREZ OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=selene-perez-orozco}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N200-2012-169389","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[selene-perez-orozco]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","169389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153499}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","169389","true","Servicio de Administración y Enajenación de Bienes","2013-02-07T00:00:00.000Z","244987","ocds-0ud2q6-SA-006HKA001-N200-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SELENE PÉREZ OROZCO, id=selene-perez-orozco}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","169389","true","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ENRIQUE RIVERA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153695]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-rivera-hernandez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N201-2012-169795","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[enrique-rivera-hernandez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","169795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153695}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","169795","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","245018","ocds-0ud2q6-SA-006HKA001-N201-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ENRIQUE RIVERA HERNÁNDEZ, id=enrique-rivera-hernandez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","169795",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RICARDO ANTONIO SÁNCHEZ REYES RETANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153704]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO SÁNCHEZ REYES RETANA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-antonio-sanchez-reyes-retana}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N202-2012-169831","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ricardo-antonio-sanchez-reyes-retana]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","169831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153704}]","CONTRATACIÓN DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","169831","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","245269","ocds-0ud2q6-SA-006HKA001-N202-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.208470733E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RICARDO ANTONIO SÁNCHEZ REYES RETANA, id=ricardo-antonio-sanchez-reyes-retana}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.208470733E8","169831",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
