"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-01-27T16:44:48.000Z","2021-06-09T13:25:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-19T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[NORMA ANGELICA OLIVERA DURAN]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E118-2021 ADQUISICION DE MOBILIARIO ADMINISTRATIVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994694]","[{identifier={legalName=NORMA ANGELICA OLIVERA DURAN, scheme=RUPC, id=532273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NORMA ANGELICA OLIVERA DURAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-angelica-olivera-duran}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E118-2021-2583595","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[norma-angelica-olivera-duran]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-07-13T11:30:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1M0040","[{id=compranet-1643306677853}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1M0040","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2583595","MX-CPA","MXN","AA-050GYR039-E118-2021 ADQUISICION DE MOBILIARIO ADMINISTRATIVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994694}]","AA-050GYR039-E118-2021 ADQUISICION DE MOBILIARIO ADM (SILLAS Y SILLONES)","2583595","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2283157","ocds-0ud2q6-AA-050GYR039-E118-2021","false","[{}]","05. Adjudicación Directa LAASSP","81600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NORMA ANGELICA OLIVERA DURAN, id=norma-angelica-olivera-duran}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81600","2583595"
"2022-01-27T16:44:48.000Z","2021-06-09T13:25:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-19T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[DISTRIBUIDORA AXKAN KUALI SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E118-2021 ADQUISICION DE MOBILIARIO ADMINISTRATIVO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994694]","[{identifier={legalName=DISTRIBUIDORA AXKAN KUALI SAS DE CV, scheme=RUPC, id=784102, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA AXKAN KUALI SAS DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA AXKAN KUALI SAS DE CV, scheme=RFC, verified=1, id=DAK2101282J2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-axkan-kuali-sas-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E118-2021-2583599","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[distribuidora-axkan-kuali-sas-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-07-13T11:30:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1M0041","[{id=compranet-1643306677853}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1M0041","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2583599","MX-CPA","MXN","AA-050GYR039-E118-2021 ADQUISICION DE MOBILIARIO ADMINISTRATIVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994694}]","AA-050GYR039-E118-2021 ADQUISICION DE MOBILIARIO ADM (SILLAS Y SILLONES)","2583599","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2283157","ocds-0ud2q6-AA-050GYR039-E118-2021","false","[{}]","05. Adjudicación Directa LAASSP","807031","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA AXKAN KUALI SAS DE CV, id=distribuidora-axkan-kuali-sas-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","807031","2583599"
"2019-09-11T10:42:05.000Z","2018-04-10T16:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[COMERLIMP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E13-2018 ARTICULOS Y QUIMICOS DE ASEO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432804]","[{address={countryName=México}, roles=supplier, name=COMERLIMP SA DE CV, additionalIdentifiers={legalName=COMERLIMP SA DE CV, scheme=RFC, verified=1, id=COM101109UI2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comerlimp-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E13-2018-1807478","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[comerlimp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2018-04-18T08:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D8P0040 COMERLIMP, S.A. DE C.V.","[{id=compranet-1599767228359}]","Art. 41 fr. III","050GYR039","false","Expirado","D8P0040 COMERLIMP, S.A. DE C.V.","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","1807478","MX-CPA","MXN","AA-050GYR039-E13-2018 ARTICULOS Y QUIMICOS DE ASEO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432804}]","AA-050GYR039-E13-2018 ARTICULOS Y QUIMICOS DE ASEO","1807478","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-06-30T00:00:00.000Z","1660665","ocds-0ud2q6-AA-050GYR039-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","32855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERLIMP SA DE CV, id=comerlimp-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32855","1807478"
"2020-09-10T12:55:01.000Z","2020-05-18T17:30:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE BANCO DE SANGRE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847031]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RFC, verified=1, id=IEF7911291F4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E119-2020-2319877","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-05-21T10:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","SEIA20VN04250018","[{id=compranet-1599767228359}]","Art. 41 fr. III","050GYR039","false","Expirado","SEIA20VN04250018","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2319877","MX-CPA","MXN","SERVICIO INTEGRAL DE BANCO DE SANGRE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2319877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1847031}]","AA-505GYR039-E119-2020 SERVICIO INTEGRAL DE BANCO DE SANGRE","2319877","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-29T00:00:00.000Z","2111093","ocds-0ud2q6-AA-050GYR039-E119-2020","false","[{}]","05. Adjudicación Directa LAASSP","2406780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2406780","2319877"
"2021-12-19T07:33:38.000Z","2020-01-23T18:43:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-06T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[AMAROX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794547]","[{identifier={legalName=AMAROX PHARMA SA DE CV, scheme=RUPC, id=708869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMAROX PHARMA SA DE CV, additionalIdentifiers={legalName=AMAROX PHARMA SA DE CV, scheme=RFC, verified=1, id=CPH1512075J2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=amarox-pharma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E13-2020-2265430","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[amarox-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-01-30T11:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0021","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1626652800123}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D0P0021","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2265430","MX-CPA","MXN","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2265430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794547}]","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","2265430","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-02-13T00:00:00.000Z","2052407","ocds-0ud2q6-AA-050GYR039-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","67333.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMAROX PHARMA SA DE CV, id=amarox-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67333.6","2265430"
"2022-01-14T16:34:48.000Z","2021-06-09T19:04:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-15T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E120-2021 MATERIAL DE CURACION Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994966]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., additionalIdentifiers={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RFC, verified=1, id=PHO920924931}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E120-2021-2666832","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-06-11T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0239","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0239","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2666832","MX-CPA","MXN","AA-050GYR039-E120-2021 MATERIAL DE CURACION Y DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994966}]","AA-050GYR039-E120-2021 MATERIAL DE CURACION Y DE LABORATORIO","2666832","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2283505","ocds-0ud2q6-AA-050GYR039-E120-2021","false","[{}]","05. Adjudicación Directa LAASSP","16888.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16888.29","2666832"
"2022-01-14T16:34:48.000Z","2021-06-09T19:04:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-15T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[SERVICIOS DE FARMACIA PREFARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR039-E120-2021 MATERIAL DE CURACION Y DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994966]","[{identifier={legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RUPC, id=279253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE FARMACIA PREFARMA SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE FARMACIA PREFARMA SA DE CV, scheme=RFC, verified=1, id=DDI130723N82}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-farmacia-prefarma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E120-2021-2666837","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[servicios-de-farmacia-prefarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-06-11T09:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0240","[{id=compranet-1642377600158}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D1P0240","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2666837","MX-CPA","MXN","AA-050GYR039-E120-2021 MATERIAL DE CURACION Y DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2666837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994966}]","AA-050GYR039-E120-2021 MATERIAL DE CURACION Y DE LABORATORIO","2666837","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2283505","ocds-0ud2q6-AA-050GYR039-E120-2021","false","[{}]","05. Adjudicación Directa LAASSP","80967.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE FARMACIA PREFARMA SA DE CV, id=servicios-de-farmacia-prefarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80967.6","2666837"
"2021-12-19T07:33:38.000Z","2020-01-23T18:43:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-06T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794547]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., additionalIdentifiers={legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E13-2020-2265470","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-01-30T11:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0025","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1626652800123}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D0P0025","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2265470","MX-CPA","MXN","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2265470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794547}]","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","2265470","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-02-13T00:00:00.000Z","2052407","ocds-0ud2q6-AA-050GYR039-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","35783.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35783.93","2265470"
"2021-12-19T07:33:38.000Z","2020-01-23T18:43:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-06T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794547]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E13-2020-2265400","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2020-01-30T11:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D0P0028","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1626652800123}, {id=compranet-1639958400003}]","Art. 42 párrafo primero","050GYR039","false","Expirado","D0P0028","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2265400","MX-CPA","MXN","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2265400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794547}]","ADJUDICACION DIRECTA AA-050GYR039-E13-2020 MEDICAMENTOS","2265400","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-02-13T00:00:00.000Z","2052407","ocds-0ud2q6-AA-050GYR039-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","252827","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252827","2265400"
"2021-10-24T07:24:51.000Z","2021-06-11T11:30:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-09T00:00:00.000Z","México","Departamento de Abastecimiento","IMSS",,"complete","[ARMANDO ROJAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE ASEO 52 CLAVES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995128]","[{identifier={legalName=ARMANDO ROJAS JIMENEZ, scheme=RUPC, id=336733, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO ROJAS JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-rojas-jimenez}]","Nacional","MXN","Departamento de Abastecimiento","AA-050GYR039-E121-2021-2551866","[contractTermination]","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","[armando-rojas-jimenez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Vinicio Eduardo Ramon Guzman","2021-07-01T13:00:00.000Z","vinicio-eduardo-ramon-guzman","contract","Departamento de Abastecimiento","unidad-compradora","D1P0264","[{id=compranet-1627862400003}, {id=compranet-1635120000004}]","Art. 41 fr. III","050GYR039","false","Expirado","D1P0264","direct","institution","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","2551866","MX-CPA","MXN","MATERIAL DE ASEO 52 CLAVES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2551866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995128}]","AA-050GYR039-E121_MATERAL DE ASEO","2551866","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-07-16T00:00:00.000Z","2283687","ocds-0ud2q6-AA-050GYR039-E121-2021","false","[{}]","05. Adjudicación Directa LAASSP","14160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARMANDO ROJAS JIMENEZ, id=armando-rojas-jimenez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14160","2551866"
