"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-06T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307478&pr=2014]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","564789.59","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2182014-O4M0445-11307478","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11307478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307478&pr=2014}]","Veracruz","11307478","Instituto Mexicano del Seguro Social","2014-11-07T00:00:00.000Z","11307478","ocds-0ud2q6-VER-N-N2182014-O4M0445","[Oportunidades]","564789.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","564789.59","11307478"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-15T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989212&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","535528.79","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-014N782013-O350253-10989212","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10989212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989212&pr=2013}]","Veracruz","10989212","Instituto Mexicano del Seguro Social","2013-08-23T00:00:00.000Z","10989212","ocds-0ud2q6-VER-N-014N782013-O350253","[Oportunidades]","535528.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","535528.79","10989212"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369181&pr=2015]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","530658","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LPN032015-P5M0033-11369181","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11369181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369181&pr=2015}]","Campeche","11369181","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369181","ocds-0ud2q6-CAMP-LPN032015-P5M0033","[Otros]","530658","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","530658","11369181"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679105&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","362673.94","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1282012-P250219-10679105","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10679105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679105&pr=2013}]","Nayarit","10679105","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10679105","ocds-0ud2q6-NAY-LAN1282012-P250219","[Otros]","362673.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","362673.94","10679105"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-23T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10951512&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","274999.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N30-S350044-10951512","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10951512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10951512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10951512&pr=2013}]","Veracruz","10951512","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10951512","ocds-0ud2q6-VER-HE-14-SA019GYR039N30-S350044","[Otros]","274999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274999.99","10951512"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-09T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936825&pr=2012]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","263737.6","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N7712-O250332-10936825","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936825&pr=2012}]","Veracruz","10936825","Instituto Mexicano del Seguro Social","2012-08-24T00:00:00.000Z","10936825","ocds-0ud2q6-VER-N-19GYR014N7712-O250332","[Oportunidades]","263737.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","263737.6","10936825"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-20T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501109&pr=2015]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","250000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR802015-P5M0095-11501109","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11501109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501109&pr=2015}]","Campeche","11501109","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501109","ocds-0ud2q6-CAMP-ADJDIR802015-P5M0095","[Otros]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","11501109"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-09T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956974&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","241931.15","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-014N472013-D350158-10956974","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10956974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956974&pr=2013}]","Veracruz","10956974","Instituto Mexicano del Seguro Social","2013-05-17T00:00:00.000Z","10956974","ocds-0ud2q6-VER-N-014N472013-D350158","[Montos Contratados]","241931.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241931.15","10956974"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-23T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937129&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","198367","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ05813-D350060-10937129","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10937129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937129&pr=2013}]","Veracruz","10937129","Instituto Mexicano del Seguro Social","2013-03-01T00:00:00.000Z","10937129","ocds-0ud2q6-VER-N-ADJ05813-D350060","[Montos Contratados]","198367","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","198367","10937129"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-27T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295570&pr=2014]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","156906","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-AA19GYR1124814-S4M0214-11295570","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11295570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295570&pr=2014}]","Yucatán","11295570","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295570","ocds-0ud2q6-YUC-AA19GYR1124814-S4M0214","[Servicios Generales]","156906","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156906","11295570"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-23T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632920&pr=2015]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","147972.78","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N812015-D5M0157-11632920","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11632920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632920&pr=2015}]","Veracruz","11632920","Instituto Mexicano del Seguro Social","2015-05-29T00:00:00.000Z","11632920","ocds-0ud2q6-VER-N-N812015-D5M0157","[Montos Contratados]","147972.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147972.78","11632920"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704461&pr=2013]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","110000","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1282012-P250221-10704461","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10704461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704461&pr=2013}]","Nayarit","10704461","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10704461","ocds-0ud2q6-NAY-LAN1282012-P250221","[Otros]","110000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110000","10704461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-12T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[LACANDONIA OPERADORA DE VIAJES S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634060&pr=2015]","[{roles=supplier, name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., additionalIdentifiers={legalName=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., scheme=RFC, id=LOV970611P23}, details={type=company}, id=lacandonia-operadora-de-viajes-sa-de-cv}]","97094.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ3442015-D5M0295-11634060","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[lacandonia-operadora-de-viajes-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634060&pr=2015}]","Veracruz","11634060","Instituto Mexicano del Seguro Social","2015-10-16T00:00:00.000Z","11634060","ocds-0ud2q6-VER-N-ADJ3442015-D5M0295","[Montos Contratados]","97094.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LACANDONIA OPERADORA DE VIAJES S.A. DE C.V., id=lacandonia-operadora-de-viajes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97094.99","11634060"
