"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-24T13:23:00.000Z","2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MARCO ALEJANDRO TORIZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547179]","[{address={countryName=México}, roles=supplier, name=MARCO ALEJANDRO TORIZ CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-alejandro-toriz-castro}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N26-2015-802892","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[marco-alejandro-toriz-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-05-05T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MANTENIMIENTO A TORRES DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MANTENIMIENTO A TORRES DE COMUNICACIONES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","802892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547179}]","MANTENIMIENTO A TORRES DE COMUNICACIONES","802892","true","Mixta","Comisión Federal de Electricidad","2015-09-20T00:00:00.000Z","805437","ocds-0ud2q6-AA-018TOQ874-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ALEJANDRO TORIZ CASTRO, id=marco-alejandro-toriz-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172900","802892"
"2019-11-08T17:40:02.000Z","2011-06-01T16:12:00.000Z","2011-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MIGUEL BUAUN AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18976]","[{identifier={legalName=MIGUEL BUAUN AGUILAR, scheme=RUPC, id=63317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL BUAUN AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-buaun-aguilar}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2011-26649","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[miguel-buaun-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-03T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","FUMIGACIÓN EN SUBESTACIONES DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","FUMIGACIÓN EN SUBESTACIONES DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","26649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18976}]","FUMIGACIÓN EN SUBESTACIONES","26649","true",,"Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","28361","ocds-0ud2q6-AA-018TOQ874-N6-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL BUAUN AGUILAR, id=miguel-buaun-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24800","26649"
"2019-11-08T17:40:02.000Z","2011-07-12T14:10:00.000Z","2011-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23745]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N27-2011-39751","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-07-19T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELECTRICO PARA EL DEPTO. DE S.E'S","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELECTRICO PARA EL DEPTO. DE S.E'S","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23745}]","MATERIAL ELÉCTRICO-DEPTO. S.E'S DE LA STTP","39751","true",,"Comisión Federal de Electricidad","2011-08-11T00:00:00.000Z","43199","ocds-0ud2q6-AA-018TOQ874-N27-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6780",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6780","39751"
"2019-01-24T01:17:46.000Z","2014-03-10T15:52:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2014-501753","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-03-18T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD PARA LA ZTP (PART. 30 DE LA SOLPED 500509756)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD PARA LA ZTP (PART. 30 DE LA SOLPED 500509756)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","501753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443}]","EQUIPO DE SEGURIDAD","501753","true","Mixta","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","562033","ocds-0ud2q6-AA-018TOQ874-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4118","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4118","501753"
"2019-01-24T01:17:46.000Z","2014-07-04T14:38:00.000Z","2014-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419856]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N27-2014-574218","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-07-21T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELÉCTRICO PARA LA ZTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELÉCTRICO PARA LA ZTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","574218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419856}]","MATERIAL ELÉCTRICO PARA LA ZTP","574218","true","Mixta","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","628552","ocds-0ud2q6-AA-018TOQ874-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47124","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47124","574218"
"2019-01-24T01:17:46.000Z","2014-07-04T14:38:00.000Z","2014-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[COEL DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419856]","[{address={countryName=México}, roles=supplier, name=COEL DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coel-de-puebla-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N27-2014-574219","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[coel-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-07-21T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELÉCTRICO PARA LA ZTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELÉCTRICO PARA LA ZTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","574219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419856}]","MATERIAL ELÉCTRICO PARA LA ZTP","574219","true","Mixta","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","628552","ocds-0ud2q6-AA-018TOQ874-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80797.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COEL DE PUEBLA SA DE CV, id=coel-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80797.96","574219"
"2019-01-24T01:17:46.000Z","2014-03-10T15:52:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2014-501756","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-03-18T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 13, 20, 28 DE LA SOLPED 500509756)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 13, 20, 28 DE LA SOLPED 500509756)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","501756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443}]","EQUIPO DE SEGURIDAD","501756","true","Mixta","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","562033","ocds-0ud2q6-AA-018TOQ874-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13934.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13934.22","501756"
"2019-11-08T17:40:02.000Z","2012-06-15T14:06:00.000Z","2012-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MULTISERVICE EXPRESS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124627]","[{identifier={legalName=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, scheme=RUPC, id=43219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservice-express-de-puebla-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N28-2012-136794","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[multiservice-express-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-06-21T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","LLANTAS PARA VEHÍCULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","LLANTAS PARA VEHÍCULOS OFICIALES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","136794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124627}]","LLANTAS PARA VEHÍCULOS OFICIALES DE LA STTP","136794","true","Mixta","Comisión Federal de Electricidad","2012-07-13T00:00:00.000Z","201987","ocds-0ud2q6-AA-018TOQ874-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132258.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, id=multiservice-express-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132258.04","136794"
"2019-01-24T01:17:46.000Z","2014-03-10T15:52:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2014-501751","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-03-18T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 3, 4, 5, 16, 17, 25, 38 DE LA SOLPED 500509756)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 3, 4, 5, 16, 17, 25, 38 DE LA SOLPED 500509756)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","501751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443}]","EQUIPO DE SEGURIDAD","501751","true","Mixta","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","562033","ocds-0ud2q6-AA-018TOQ874-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24148","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24148","501751"
"2019-01-24T01:17:46.000Z","2014-03-10T15:52:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[PROTECCION INDUSTRIAL DE ORIENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443]","[{identifier={legalName=PROTECCION INDUSTRIAL DE ORIENTE, scheme=RUPC, id=36398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION INDUSTRIAL DE ORIENTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccion-industrial-de-oriente}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2014-501757","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[proteccion-industrial-de-oriente]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-03-18T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 7, 24, 31, 40 DE LA SOLPED 500509756)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 7, 24, 31, 40 DE LA SOLPED 500509756)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","501757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443}]","EQUIPO DE SEGURIDAD","501757","true","Mixta","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","562033","ocds-0ud2q6-AA-018TOQ874-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16962.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION INDUSTRIAL DE ORIENTE, id=proteccion-industrial-de-oriente}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16962.3","501757"
