"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10688907, scheme=Companies House}]","THE CLIFF NEWCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10688907}]","the-cliff-newco-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000492, scheme=Companies House}]","HERO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000492}]","hero-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08517405, scheme=Companies House}]","PRESTIGE EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08517405}]","prestige-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09806559, scheme=Companies House}]","PREMLEX ELECTRICAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09806559}]","premlex-electrical-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11093299, scheme=Companies House}]","MARYSANA AGRO LTD","[{id=https://beta.companieshouse.gov.uk/company/11093299}]","marysana-agro-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08260222, scheme=Companies House}]","ARENAS FILMS LTD","[{id=https://beta.companieshouse.gov.uk/company/08260222}]","arenas-films-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04906594, scheme=Companies House}]","INTERNATIONAL WATERSKI & WAKEBOARD FEDERATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04906594}]","international-waterski-&-wakeboard-federation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08572410, scheme=Companies House}]","BAIKRICH TECHNOLOGY LTD","[{id=https://beta.companieshouse.gov.uk/company/08572410}]","baikrich-technology-ltd","[{id=latam_offshore}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","[{identifier=01485138, scheme=Companies House}]","MARKEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01485138}]","marken-limited","[{id=compranet}, {id=compranet3}, {id=pot}, {id=latam_offshore}]","[company]","0","0","0","0","[{name=Marken Limited}]","0","0","0","50","0","4.0165960339999996E7","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06849129, scheme=Companies House}]","HUMBER KITCHENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06849129}]","humber-kitchens-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09624075, scheme=Companies House}]","EMBASSY OF THE SEAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09624075}]","embassy-of-the-seas-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04725078, scheme=Companies House}]","QUALITY LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/04725078}]","quality-lifestyle-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC032675, scheme=Companies House}]","BACANORA MINERALS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC032675}]","bacanora-minerals-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01380213, scheme=Companies House}]","TINDLEMANOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01380213}]","tindlemanor-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09773923, scheme=Companies House}]","THE COLLECTORS CHOICE LTD.","[{id=https://beta.companieshouse.gov.uk/company/09773923}]","the-collectors-choice-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05311866, scheme=Companies House}]","MX OIL PLC","[{id=https://beta.companieshouse.gov.uk/company/05311866}]","mx-oil-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09115096, scheme=Companies House}]","OLD FARMHOUSE MEWS (WELHAM GREEN) MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09115096}]","old-farmhouse-mews-welham-green-management-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11208381, scheme=Companies House}]","THE RESIDENCES GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/11208381}]","the-residences-group-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09835930, scheme=Companies House}]","CYPRESS TREE EDUCATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09835930}]","cypress-tree-education-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09910320, scheme=Companies House}]","EL-PRIMO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09910320}]","el-primo-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03322023, scheme=Companies House}]","MARINE STEWARDSHIP COUNCIL","[{id=https://beta.companieshouse.gov.uk/company/03322023}]","marine-stewardship-council","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03122085, scheme=Companies House}]","MONDEX INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03122085}]","mondex-international-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07243809, scheme=Companies House}]","EMMEX TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/07243809}]","emmex-trading-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC028459, scheme=Companies House}]","INTERNATIONAL TIBET NETWORK","[{id=https://beta.companieshouse.gov.uk/company/FC028459}]","international-tibet-network","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03327675, scheme=Companies House}]","STRATTON FIELDS MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03327675}]","stratton-fields-management-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09660207, scheme=Companies House}]","JLOC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09660207}]","jloc-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11427025, scheme=Companies House}]","R NEVARES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11427025}]","r-nevares-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09003894, scheme=Companies House}]","SHOEBILL REAL ESTATE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09003894}]","shoebill-real-estate-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05274997, scheme=Companies House}]","STANRIGHT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05274997}]","stanright-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03875034, scheme=Companies House}]","BRITMEX ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03875034}]","britmex-enterprises-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10482030, scheme=Companies House}]","KBAM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10482030}]","kbam-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC308636, scheme=Companies House}]","APRILE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC308636}]","aprile-llp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11184433, scheme=Companies House}]","MILDHERZIGKEIT LTD","[{id=https://beta.companieshouse.gov.uk/company/11184433}]","mildherzigkeit-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000247, scheme=Companies House}]","LAKE CREEK SP","[{id=https://beta.companieshouse.gov.uk/company/SG000247}]","lake-creek-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08273074, scheme=Companies House}]","HELIOS ENERGIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08273074}]","helios-energia-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC394188, scheme=Companies House}]","SCOTTISH ECOLOGICAL DESIGN ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/SC394188}]","scottish-ecological-design-association","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10479898, scheme=Companies House}]","UNITED ELECTRONICS TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10479898}]","united-electronics-trading-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10772162, scheme=Companies House}]","MARIA PILAR TECHNOLOGY SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10772162}]","maria-pilar-technology-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC581863, scheme=Companies House}]","SUBSEA HYDROPOWER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC581863}]","subsea-hydropower-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06497908, scheme=Companies House}]","LUNARDOG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06497908}]","lunardog-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09325569, scheme=Companies House}]","BLUEMOONSHADOWS LTD","[{id=https://beta.companieshouse.gov.uk/company/09325569}]","bluemoonshadows-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08718322, scheme=Companies House}]","MWI MOBILES LTD","[{id=https://beta.companieshouse.gov.uk/company/08718322}]","mwi-mobiles-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08998872, scheme=Companies House}]","NET1 SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08998872}]","net1-solutions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09803724, scheme=Companies House}]","SAFEPAY CAPITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09803724}]","safepay-capital-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03308187, scheme=Companies House}]","MULTIPORT MARINE SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03308187}]","multiport-marine-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08927269, scheme=Companies House}]","MMS - MOTEL MANAGEMENT SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08927269}]","mms---motel-management-solutions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10317962, scheme=Companies House}]","CHEESECAKE ENERGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10317962}]","cheesecake-energy-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC035582, scheme=Companies House}]","RMC EXPLORATIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC035582}]","rmc-explorations-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06547748, scheme=Companies House}]","WCL GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06547748}]","wcl-group-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
