"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/29/15]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SSG/29/15-DRM/SSG/29/15","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDÁN BASICO CUATRO CILINDROS Y SEIS VEHICULOS TIPO SEDÁN MEDIANO PARA SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDÁN BASICO CUATRO CILINDROS Y SEIS VEHICULOS TIPO SEDÁN MEDIANO PARA SERVICIOS ADMINISTRATIVOS","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/29/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/29/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/29/15}]","ARRENDAMIENTO DE TRES VEHÍCULOS TIPO SEDÁN BASICO CUATRO CILINDROS Y SEIS VEHICULOS TIPO SEDÁN MEDIANO PARA SERVICIOS ADMINISTRATIVOS","DRM/SSG/29/15","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-03-31T00:00:00.000Z","DRM/SSG/29/15","ocds-0ud2q6-DRM/SSG/29/15","76898.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76898.24","DRM/SSG/29/15","direct"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/027/2013]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/027/2013-DJSAC/027/2013","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[casanova-vallejo-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR A TRAVES DEL SUMINISTRO DE TRES VEHICULOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR A TRAVES DEL SUMINISTRO DE TRES VEHICULOS","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/027/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/027/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/027/2013}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR A TRAVES DEL SUMINISTRO DE TRES VEHICULOS","DJSAC/027/2013","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2013-12-31T00:00:00.000Z","DJSAC/027/2013","ocds-0ud2q6-DJSAC/027/2013","160030.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160030.7","DJSAC/027/2013","direct"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-045-13BIS]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-045-13BIS-P-045-13BIS","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[casanova-vallejo-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-045-13BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-045-13BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-045-13BIS}]","ARRENDAMIENTO DE VEHICULOS","P-045-13BIS","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-10-23T00:00:00.000Z","P-045-13BIS","ocds-0ud2q6-P-045-13BIS","384215.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384215.49","P-045-13BIS","direct"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SIN/ARV/002/2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","LPN/SIN/ARV/002/2014-LPN/SIN/ARV/002/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento simple de vehículos sin opción a compra","[{id=pot-1620519810584}]","Servicio de arrendamiento simple de vehículos sin opción a compra","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SINALOA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/SIN/ARV/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SIN/ARV/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SIN/ARV/002/2014}]","Servicio de arrendamiento simple de vehículos sin opción a compra","LPN/SIN/ARV/002/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","LPN/SIN/ARV/002/2014","ocds-0ud2q6-LPN/SIN/ARV/002/2014","3582260.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3582260.86","LPN/SIN/ARV/002/2014","open"
"2021-05-09T00:24:27.000Z","2016-09-22T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/TLX/ARVH/019/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","LPN/TLX/ARVH/019/2016-LPN/TLX/ARVH/019/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Papeleria","[{id=pot-1620519810584}]","Compra de Papeleria","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/TLX/ARVH/019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/TLX/ARVH/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/TLX/ARVH/019/2016}]","Compra de Papeleria","LPN/TLX/ARVH/019/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LPN/TLX/ARVH/019/2016","ocds-0ud2q6-LPN/TLX/ARVH/019/2016","1612836.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1612836.74","LPN/TLX/ARVH/019/2016","open"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE-CS-DA-SRMS-141/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPNE-CS-DA-SRMS-141/2016-LPNE-CS-DA-SRMS-141/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[casanova-vallejo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO INTEGRAL DE VEHÍCULOS TERRESTRES PLURIANUAL DE AMBULANCIAS PARA UNIDADES MÉDICAS DEL ISSSTE A NIVEL NACIONAL POR UN PERÍODO DE 30 MESES.","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO INTEGRAL DE VEHÍCULOS TERRESTRES PLURIANUAL DE AMBULANCIAS PARA UNIDADES MÉDICAS DEL ISSSTE A NIVEL NACIONAL POR UN PERÍODO DE 30 MESES.","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNE-CS-DA-SRMS-141/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE-CS-DA-SRMS-141/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE-CS-DA-SRMS-141/2016}]","SERVICIO DE ARRENDAMIENTO INTEGRAL DE VEHÍCULOS TERRESTRES PLURIANUAL DE AMBULANCIAS PARA UNIDADES MÉDICAS DEL ISSSTE A NIVEL NACIONAL POR UN PERÍODO DE 30 MESES.","LPNE-CS-DA-SRMS-141/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","LPNE-CS-DA-SRMS-141/2016","ocds-0ud2q6-LPNE-CS-DA-SRMS-141/2016","845100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","845100000","LPNE-CS-DA-SRMS-141/2016","open"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM006000998-004/2011]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNM006000998-004/2011-LPNM006000998-004/2011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[casanova-vallejo-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARTIDA 1 (CONTRATACIÓN CONSOLIDADA CONTRATO ABIERTO PARA LA SHCP POR UN MONTO MINIMO 32 000 000.00 MÁXIMO 80 000 000.00 IVA INCLUIDO)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARTIDA 1 (CONTRATACIÓN CONSOLIDADA CONTRATO ABIERTO PARA LA SHCP POR UN MONTO MINIMO 32 000 000.00 MÁXIMO 80 000 000.00 IVA INCLUIDO)","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNM006000998-004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM006000998-004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM006000998-004/2011}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR PARTIDA 1 (CONTRATACIÓN CONSOLIDADA CONTRATO ABIERTO PARA LA SHCP POR UN MONTO MINIMO 32 000 000.00 MÁXIMO 80 000 000.00 IVA INCLUIDO)","LPNM006000998-004/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-07-31T00:00:00.000Z","LPNM006000998-004/2011","ocds-0ud2q6-LPNM006000998-004/2011","80000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","LPNM006000998-004/2011","open"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/SLP/ARV/010/2014]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","LP/SLP/ARV/010/2014-LP/SLP/ARV/010/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LP/SLP/ARV/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP/SLP/ARV/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/SLP/ARV/010/2014}]","SUMINISTRO DE COMBUSTIBLE","LP/SLP/ARV/010/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","LP/SLP/ARV/010/2014","ocds-0ud2q6-LP/SLP/ARV/010/2014","1.430131122E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.430131122E7","LP/SLP/ARV/010/2014","open"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","active","complete","[Casanova Vallejo S.A.. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/TLX/ARV/001/2014]","[{roles=supplier, name=Casanova Vallejo S.A.. De C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","LP/TLX/ARV/001/2014-LP/TLX/ARV/001/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento Vehic.","[{id=pot-1620519810584}]","Arrendamiento Vehic.","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN TLAXCALA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-tlaxcala-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LP/TLX/ARV/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP/TLX/ARV/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP/TLX/ARV/001/2014}]","Arrendamiento Vehic.","LP/TLX/ARV/001/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","LP/TLX/ARV/001/2014","ocds-0ud2q6-LP/TLX/ARV/001/2014","1165883","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A.. De C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1165883","LP/TLX/ARV/001/2014","open"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUINTANA ROO","active","complete","[CASANOVA VALLEJO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-ARV-QROO-009-2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUINTANA ROO","LPN-ARV-QROO-009-2016-LPN-ARV-QROO-009-2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN QUINTANA ROO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-quintana-roo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN-ARV-QROO-009-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-ARV-QROO-009-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-ARV-QROO-009-2016}]","ARRENDAMIENTO DE VEHÍCULOS","LPN-ARV-QROO-009-2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LPN-ARV-QROO-009-2016","ocds-0ud2q6-LPN-ARV-QROO-009-2016","4152759.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4152759.1","LPN-ARV-QROO-009-2016","open"
