"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[EDGAR ABRAHAM DE LA CONCHA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/045/03&p_CveDep=00637&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDGAR ABRAHAM DE LA CONCHA FLORES, details={type=person}, id=edgar-abraham-de-la-concha-flores}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637108-009-03-DRMYO/045/03","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edgar-abraham-de-la-concha-flores]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","2 Ambulancias, 1 vehículo de pasajeros","[{id=compranet3-1620530467436}]","637108","2 Ambulancias, 1 vehículo de pasajeros","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/045/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/045/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/045/03&p_CveDep=00637&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","2 Ambulancias, 1 vehículo de pasajeros","DRMYO/045/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637108-009-03","ocds-0ud2q6-00637108-009-03","531097.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ABRAHAM DE LA CONCHA FLORES, id=edgar-abraham-de-la-concha-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531097.6","DRMYO/045/03"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/032/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-004-08-DRMyO/032/08","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de Papelerýa y de Reproducciýn","[{id=compranet3-1620530467436}]","637170","Material de Papelerýa y de Reproducciýn","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/032/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/032/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/032/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Material de Papelerýa y de Reproducciýn","DRMyO/032/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-004-08","ocds-0ud2q6-00637170-004-08","484557.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484557.98","DRMyO/032/08"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/009/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-022-07-DRMyO/009/08","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de Sustancias Quýmicas para el Ejercicio 2008","[{id=compranet3-1620530467436}]","637170","Adquisiciýn de Sustancias Quýmicas para el Ejercicio 2008","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/009/08&p_CveDep=00637&p_CveUni=170&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Sustancias Quýmicas para el Ejercicio 2008","DRMyO/009/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-022-07","ocds-0ud2q6-00637170-022-07","466826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466826","DRMyO/009/08"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/018/03&p_CveDep=00637&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637108-001-03-DRMYO/018/03","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de Laboratorio y Sustancias Químicas","[{id=compranet3-1620530467436}]","637108","Material de Laboratorio y Sustancias Químicas","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/018/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/018/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/018/03&p_CveDep=00637&p_CveUni=108&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Material de Laboratorio y Sustancias Químicas","DRMYO/018/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637108-001-03","ocds-0ud2q6-00637108-001-03","437507.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437507.86","DRMYO/018/03"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/057/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V., details={type=company}, id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Campeche","00637170-010-10-DRMyO/057/2010","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-avanzados-en-medicina-integral-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de Equipo Medico y de Laboratorio.","[{id=compranet3-1620530467436}]","637170","Adquisiciýn de Equipo Medico y de Laboratorio.","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/057/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/057/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/057/2010&p_CveDep=00637&p_CveUni=170&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Medico y de Laboratorio.","DRMyO/057/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-010-10","ocds-0ud2q6-00637170-010-10","435240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS EN MEDICINA INTEGRAL S. A. DE C. V., id=servicios-avanzados-en-medicina-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435240","DRMyO/057/2010"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/028/04&p_CveDep=00637&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-001-04-DRMYO/028/04","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material de laboratorio y Sustancias químicas","[{id=compranet3-1620530467436}]","637170","Material de laboratorio y Sustancias químicas","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/028/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/028/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/028/04&p_CveDep=00637&p_CveUni=170&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Material de laboratorio y Sustancias químicas","DRMYO/028/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-001-04","ocds-0ud2q6-00637170-001-04","414066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414066","DRMYO/028/04"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[CENTRAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/056/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRAX, S.A. DE C.V., details={type=company}, id=centrax-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-012-06-DRMYO/056/06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrax-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Equipo de cocina, lavanderia y aire acondicionado","[{id=compranet3-1620530467436}]","637170","Equipo de cocina, lavanderia y aire acondicionado","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMYO/056/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMYO/056/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMYO/056/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipo de cocina, lavanderia y aire acondicionado","DRMYO/056/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-012-06","ocds-0ud2q6-00637170-012-06","398260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAX, S.A. DE C.V., id=centrax-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398260","DRMYO/056/06"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[COMERCIALIZADORA MORCET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/040/02&p_CveDep=00637&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MORCET SA DE CV, details={type=company}, id=comercializadora-morcet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637108-007-02-DA/040/02","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-morcet-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Productos Alimenticios","[{id=compranet3-1620530467436}]","637108","Productos Alimenticios","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/040/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/040/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/040/02&p_CveDep=00637&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Productos Alimenticios","DA/040/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637108-007-02","ocds-0ud2q6-00637108-007-02","398045.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MORCET SA DE CV, id=comercializadora-morcet-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398045.7","DA/040/02"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[CR TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/050/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CR TECNOLOGIA, S.A. DE C.V., details={type=company}, id=cr-tecnologia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-010-06-DRMyO/050/06","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cr-tecnologia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","Material y Refacciones de computo","[{id=compranet3-1620530467436}]","637170","Material y Refacciones de computo","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/050/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/050/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/050/06&p_CveDep=00637&p_CveUni=170&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Material y Refacciones de computo","DRMyO/050/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-010-06","ocds-0ud2q6-00637170-010-06","374810.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CR TECNOLOGIA, S.A. DE C.V., id=cr-tecnologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374810.44","DRMyO/050/06"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento de Adquisiciones en Campeche","active","complete","[SERVICIOS BIOMEDICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=170&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DRMyO/079/04&vv_provsino=0]","[{roles=supplier, name=SERVICIOS BIOMEDICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicios-biomedicos-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Campeche","00637170-001-04-DRMyO/079/04","[contract]","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-biomedicos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Campeche","unidad-compradora","CUNA DE COLOR RADIANTE DE CUIDADOS INTENSIVOS.","[{id=compranet3-1620530467436}]","637170","CUNA DE COLOR RADIANTE DE CUIDADOS INTENSIVOS.","open","institution","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Campeche","departamento-de-adquisiciones-en-campeche-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/079/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/079/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=170&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=DRMyO/079/04&vv_provsino=0}]","Material de laboratorio y Sustancias químicas","DRMyO/079/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637170-001-04","ocds-0ud2q6-00637170-001-04","372952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS BIOMEDICOS DEL SURESTE, S.A. DE C.V., id=servicios-biomedicos-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372952","DRMyO/079/04"
