"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-08-29T08:59:00.000Z",,,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[GLOBAL VOIP DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443150]","[{address={countryName=México}, roles=supplier, name=GLOBAL VOIP DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=global-voip-de-mexico-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N8-2014-894310","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[global-voip-de-mexico-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-09-17T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN E IMPLEMENTACIÓN DE TELEFONÍA IP (INTERNET PROTOCOL)","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN E IMPLEMENTACIÓN DE TELEFONÍA IP (INTERNET PROTOCOL)","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","894310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443150}]","Sonora","ADQUISICIÓN E IMPLEMENTACIÓN DE TELEFONÍA IP (INTERNET PROTOCOL)","894310","true","Presencial","Secretaria de Educación y Cultura","2015-11-08T00:00:00.000Z","660243","ocds-0ud2q6-EA-926004987-N8-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8717214","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GLOBAL VOIP DE MEXICO S.A DE C.V., id=global-voip-de-mexico-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8717214","894310"
"2019-11-08T17:40:02.000Z","2012-02-03T16:42:00.000Z","2012-03-05T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[NO. 1 SONORA APPAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82920]","[{address={countryName=México}, roles=supplier, name=NO. 1 SONORA APPAREL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=no-1-sonora-apparel-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N1-2012-116163","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no-1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-02-28T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CAMISAS, BLUSAS Y CALCETAS","[{id=compranet-1620524637144}]","926004987","false","Expirado","CAMISAS, BLUSAS Y CALCETAS","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","116163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82920}]","Sonora","ADQUISICION DE CAMISAS, BLUSAS Y CALCETAS PARA LOS UNIFORMES ESCOLARES","116163","true","Presencial","Secretaria de Educación y Cultura","2012-07-03T00:00:00.000Z","136618","ocds-0ud2q6-EA-926004987-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.976303088E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO. 1 SONORA APPAREL, S.A. DE C.V., id=no-1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.976303088E7","116163"
"2019-01-24T01:17:46.000Z","2014-03-18T09:14:00.000Z","2014-04-11T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[NO. 1 SONORA APPAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376031]","[{address={countryName=México}, roles=supplier, name=NO. 1 SONORA APPAREL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=no-1-sonora-apparel-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N1-2014-547190","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[no-1-sonora-apparel-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-04-08T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES ESCOLARES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES ESCOLARES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","547190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376031}]","Sonora","ADQUISICIÓN DE CAMISAS, BLUSAS Y CALCETAS, PARA UNIFORMES ESCOLARES","547190","true","Presencial","Secretaria de Educación y Cultura","2014-08-08T00:00:00.000Z","564529","ocds-0ud2q6-EA-926004987-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.58042369E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=NO. 1 SONORA APPAREL, S.A. DE C.V., id=no-1-sonora-apparel-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.58042369E7","547190"
"2019-01-24T01:17:24.000Z","2014-12-04T08:57:00.000Z","2014-12-26T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491493]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N11-2014-888732","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[comercializadora-sanitaria-sa-de-cv]","services","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2014-12-18T11:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","SERVICIO DE LIMPIEZA PARA EL AÑO 2015","[{id=compranet-1620524637144}]","926004987","false","Expirado","SERVICIO DE LIMPIEZA PARA EL AÑO 2015","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","888732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491493}]","Sonora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA, PARA EL AÑO 2015","888732","true","Presencial","Secretaria de Educación y Cultura","2016-01-01T00:00:00.000Z","727014","ocds-0ud2q6-EA-926004987-N11-2014","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","220800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220800","888732"
"2019-11-08T17:40:02.000Z","2012-02-03T17:01:00.000Z","2012-03-05T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[Confeccion Industrial S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82933]","[{address={countryName=México}, roles=supplier, name=Confeccion Industrial S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=confeccion-industrial-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N2-2012-116197","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[confeccion-industrial-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-02-28T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","sueteres","[{id=compranet-1620524637144}]","926004987","false","Expirado","sueteres","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","116197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82933}]","Sonora","Adquisición de Suéteres para el ciclo escolar 2012-2013","116197","true","Presencial","Secretaria de Educación y Cultura","2012-07-03T00:00:00.000Z","137021","ocds-0ud2q6-EA-926004987-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9.907101057E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Confeccion Industrial S.A. de C.V., id=confeccion-industrial-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.907101057E7","116197"
"2019-11-08T17:40:02.000Z","2011-02-28T10:28:00.000Z",,,"Secretaria de Educación y Cultura","Licitación Publica Estatal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[ROSA MARIA ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4314]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA ZEPEDA GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosa-maria-zepeda-garcia}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926004987-N4-2011-4892","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[rosa-maria-zepeda-garcia]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-03-16T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","CONTRATO SEC-ED-003-11","[{id=compranet-1620524637144}]","926004987","false","Terminado","CONTRATO SEC-ED-003-11","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","4892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4314}]","Sonora","ADQ. DE JUMPERS, FALDAS Y PANTALONES PARA EL CICLO ESCOLAR 2011-2012","4892","true",,"Secretaria de Educación y Cultura","2011-07-02T00:00:00.000Z","7432","ocds-0ud2q6-EA-926004987-N4-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.675218201E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROSA MARIA ZEPEDA GARCIA, id=rosa-maria-zepeda-garcia}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.675218201E7","4892"
"2019-01-24T01:18:06.000Z","2012-11-26T09:26:00.000Z","2013-01-11T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[AXTEL S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198977]","[{address={countryName=México}, roles=supplier, name=AXTEL S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N4-2012-306691","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[axtel-sab-de-cv]","services","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2012-12-12T14:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","SEC-LP-ED-004-2012","[{id=compranet-1620524637144}]","926004987","false","Expirado","SEC-LP-ED-004-2012","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","306691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198977}]","Sonora","CONTRATACIÓN DE SERVICIOS DE ENLACES SATELITALES CON ACCESO A INTERNET","306691","true","Presencial","Secretaria de Educación y Cultura","2013-12-13T00:00:00.000Z","304903","ocds-0ud2q6-EA-926004987-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5951700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AXTEL S.A.B DE C.V, id=axtel-sab-de-cv}]","secretaria-de-educacion-y-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5951700","306691"
"2019-01-24T01:18:06.000Z","2013-06-12T09:01:00.000Z","2013-07-05T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[FORMAS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265241]","[{address={countryName=México}, roles=supplier, name=FORMAS INTELIGENTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=formas-inteligentes-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N4-2013-412135","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[formas-inteligentes-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2013-07-02T11:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICION DE CEDULAS PROFESIONALES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICION DE CEDULAS PROFESIONALES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","412135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265241}]","Sonora","ADQUISICIÓN DE CÉDULAS PROFESIONALES PARA EL ESTADO DE SONORA","412135","true","Presencial","Secretaria de Educación y Cultura","2013-12-31T00:00:00.000Z","403780","ocds-0ud2q6-EA-926004987-N4-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=FORMAS INTELIGENTES, S.A. DE C.V., id=formas-inteligentes-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4050000","412135"
"2019-01-24T01:17:24.000Z","2015-04-23T09:10:00.000Z",,,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[SELITEK S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546040]","[{address={countryName=México}, roles=supplier, name=SELITEK S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=selitek-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","EA-926004987-N5-2015-877089","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[selitek-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-05-13T13:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQUISICIÓN DE ZAPATOS ESCOLARES PARA NIÑOS Y JOVENES","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQUISICIÓN DE ZAPATOS ESCOLARES PARA NIÑOS Y JOVENES","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","877089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546040}]","Sonora","ADQUISICIÓN DE ZAPATOS ESCOLARES PARA NIÑOS Y JOVENES","877089","true","Presencial","Secretaria de Educación y Cultura","2015-09-15T00:00:00.000Z","803995","ocds-0ud2q6-EA-926004987-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.970955516E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SELITEK S.A DE C.V., id=selitek-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.970955516E7","877089"
"2019-11-08T17:40:02.000Z","2011-08-03T08:00:00.000Z","2011-08-24T00:00:00.000Z",,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[SELECTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29390]","[{address={countryName=México}, roles=supplier, name=SELECTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=selectro-sa-de-cv}]",,"MXN","SubSecretaría de Planeación y Administración","EA-926004987-N6-2011-498573","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[selectro-sa-de-cv]","goods","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2011-08-18T11:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","ADQ. DE EQUIPAMIENTO PARA AULAS DE TECNOLOGÍA","[{id=compranet-1620524637144}]","926004987","false","Expirado","ADQ. DE EQUIPAMIENTO PARA AULAS DE TECNOLOGÍA","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","498573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29390}]","Sonora","ADQUISICIÓN DE EQUIPAMIENTO PARA AULAS DE TECNOLOGIA","498573","true",,"Secretaria de Educación y Cultura","2011-09-27T00:00:00.000Z","51640","ocds-0ud2q6-EA-926004987-N6-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","0",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SELECTRO, S.A. DE C.V., id=selectro-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","498573"
"2019-01-24T01:17:24.000Z","2015-11-30T13:57:00.000Z",,,"Secretaria de Educación y Cultura","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","SubSecretaría de Planeación y Administración","SON",,"complete","[AURANET DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753120]","[{address={countryName=México}, roles=supplier, name=AURANET DE MÉXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=auranet-de-mexico-sa-de-cv}]","Nacional","MXN","SubSecretaría de Planeación y Administración","XX-926004987-X8-2015-1002419","[contractTermination]","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","[auranet-de-mexico-sa-de-cv]","services","secretaria-de-educacion-y-cultura","[{name=MX, id=mx, classification=country}]","Francisco Javier Molina Caire","2015-12-15T10:00:00.000Z","francisco-javier-molina-caire","contract","SubSecretaría de Planeación y Administración","unidad-compradora","REHABILITACIÓN DE LA INFRAESTRUCTURA DE CONECTIVIDAD WIMAX","[{id=compranet-1620524637144}]","926004987","false","Expirado","REHABILITACIÓN DE LA INFRAESTRUCTURA DE CONECTIVIDAD WIMAX","open","institution","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","SubSecretaría de Planeación y Administración","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","1002419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753120}]","Sonora","REHABILITACIÓN DE LA INFRAESTRUCURA DE CONECTIVIDAD WIMAX","1002419","true","Presencial","Secretaria de Educación y Cultura","2015-12-31T00:00:00.000Z","954978","ocds-0ud2q6-XX-926004987-X8-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2215500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AURANET DE MÉXICO, S.A DE C.V., id=auranet-de-mexico-sa-de-cv}]","secretaria-de-educacion-y-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2215500","1002419"
