"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"2016-10-21T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[JOSE LEON VIVEROS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034987]","[{address={countryName=México}, roles=supplier, name=JOSE LEON VIVEROS ANDRADE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-leon-viveros-andrade}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E20-2016-1285631","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-leon-viveros-andrade]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","REPARACIÓN DE LAMPARAS PARA LA DELEGACIÓN PROSPERA VERACRUZ","[{id=compranet-1620524637144}]","020G00002","false","Expirado","REPARACIÓN DE LAMPARAS PARA LA DELEGACIÓN PROSPERA VERACRUZ","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1285631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1285631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034987}]","REPARACION DE LAMPARAS DE LA DELEGACION ESTATAL PROSPERA VERACRUZ","1285631","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-28T00:00:00.000Z","1239361","ocds-0ud2q6-AA-020G00002-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","20800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JOSE LEON VIVEROS ANDRADE, id=jose-leon-viveros-andrade}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20800","1285631"
"2019-01-24T01:16:35.000Z",,"2017-06-20T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[FLAVIO MARTIN TEJADA BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193625]","[{address={countryName=México}, roles=supplier, name=FLAVIO MARTIN TEJADA BARRAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=flavio-martin-tejada-barraza}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E20-2017-1488910","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[flavio-martin-tejada-barraza]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO DE LA DEP VERACRUZ","[{id=compranet-1620524637144}]","020G00002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO DE LA DEP VERACRUZ","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1488910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193625}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO DE LA DEP","1488910","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-07-15T00:00:00.000Z","1410391","ocds-0ud2q6-AA-020G00002-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=FLAVIO MARTIN TEJADA BARRAZA, id=flavio-martin-tejada-barraza}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1488910"
"2019-01-24T01:17:00.000Z",,"2016-10-21T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[INTEGRA TECNOLOGIA GRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035025]","[{address={countryName=México}, roles=supplier, name=INTEGRA TECNOLOGIA GRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integra-tecnologia-grafica-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E21-2016-1286010","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[integra-tecnologia-grafica-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","IMPRESIÓN DE FORMATOS PARA LA DELEGACIÓN PROSPERA VERACRUZ","[{id=compranet-1620524637144}]","020G00002","false","Expirado","IMPRESIÓN DE FORMATOS PARA LA DELEGACIÓN PROSPERA VERACRUZ","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1286010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035025}]","IMPRESIÓN DE FORMATOS PARA LA DELEGACIÓN PROSPERA VERACRUZ","1286010","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-28T00:00:00.000Z","1239429","ocds-0ud2q6-AA-020G00002-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","20800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=INTEGRA TECNOLOGIA GRAFICA SA DE CV, id=integra-tecnologia-grafica-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20800","1286010"
"2019-11-08T17:40:02.000Z","2011-09-30T18:43:00.000Z","2011-09-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[SABALO DE XALAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564530]","[{address={countryName=México}, roles=supplier, name=SABALO DE XALAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sabalo-de-xalapa-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N10-2011-176274","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[sabalo-de-xalapa-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2011-10-04T10:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Mantenimiento a los vehículos oficiales de la DEO Veracruz con garantía de servicio Ejercicio Fiscal 2011","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Mantenimiento a los vehículos oficiales de la DEO Veracruz con garantía de servicio Ejercicio Fiscal 2011","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","176274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564530}]","Mantenimiento a los vehículos oficiales de la DEO Veracruz con garantía de servi","176274","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-12-15T00:00:00.000Z","80669","ocds-0ud2q6-AA-020G00002-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54683.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SABALO DE XALAPA SA DE CV, id=sabalo-de-xalapa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54683.09","176274"
"2019-01-24T01:17:00.000Z",,"2016-11-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[COMBUSTIBLES FINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035392]","[{identifier={legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RUPC, id=44443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES FINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-finos-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E29-2016-1286337","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[combustibles-finos-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","SERVICIOS CORRECTIVOS PARA VEHICULOS OFICIALES DE LA DEP VERACRUZ","[{id=compranet-1620524637144}]","020G00002","false","Expirado","SERVICIOS CORRECTIVOS PARA VEHICULOS OFICIALES DE LA DEP VERACRUZ","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1286337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035392}]","SERVICIOS CORRECTIVOS PARA VEHICULOS OFICIALES DE LA DEP VERACRUZ","1286337","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-31T00:00:00.000Z","1239848","ocds-0ud2q6-AA-020G00002-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","45172.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMBUSTIBLES FINOS SA DE CV, id=combustibles-finos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45172.42","1286337"
"2019-01-24T01:17:24.000Z","2015-11-30T13:13:00.000Z","2015-11-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752020]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N19-2015-940856","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ja-comercial-de-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2015-11-30T15:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de productos alimenticios para capacitación a vocales de la DEP","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de productos alimenticios para capacitación a vocales de la DEP","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","940856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752020}]","Adquisición de productos alimenticios para capacitación a vocales de la DEP","940856","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","953992","ocds-0ud2q6-AA-020G00002-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","940856"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-12T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[COMBUSTIBLES FINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100725]","[{identifier={legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RUPC, id=44443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES FINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-finos-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E3-2017-1369835","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[combustibles-finos-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","SERVICIOS CORRECTIVOS PARA VEHICULOS OFICIALES DE LA DEP VERACRUZ","[{id=compranet-1620524637144}]","020G00002","false","Expirado","SERVICIOS CORRECTIVOS PARA VEHICULOS OFICIALES DE LA DEP VERACRUZ","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1369835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100725}]","SERVICIOS CORRECTIVOS PARA VEHICULOS OFICIALES DE LA DEP VERACRUZ","1369835","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-01-20T00:00:00.000Z","1313398","ocds-0ud2q6-AA-020G00002-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","36480.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMBUSTIBLES FINOS SA DE CV, id=combustibles-finos-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36480.05","1369835"
"2019-01-24T01:17:24.000Z","2015-11-30T13:09:00.000Z","2015-11-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752060]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N20-2015-940875","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ja-comercial-de-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2015-11-30T16:00:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Arrendamiento de vehículos para el traslado de vocales para capacitación PROIIF","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Arrendamiento de vehículos para el traslado de vocales para capacitación PROIIF","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","940875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752060}]","Arrendamiento de vehículos para el traslado de vocales para capacitación PROIIF","940875","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","954011","ocds-0ud2q6-AA-020G00002-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","146551.72","940875"
"2019-01-24T01:17:24.000Z","2015-11-30T20:31:00.000Z","2015-11-29T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[MARCELINO RAMIREZ BECERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752229]","[{address={countryName=México}, roles=supplier, name=MARCELINO RAMIREZ BECERRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcelino-ramirez-becerra}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-N21-2015-941074","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marcelino-ramirez-becerra]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez","2015-11-30T20:40:00.000Z","victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de materiales y útiles de oficina para la DEP Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de materiales y útiles de oficina para la DEP Veracruz","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","941074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752229}]","Adquisición de materiales y útiles de oficina para la DEP Veracruz","941074","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","953974","ocds-0ud2q6-AA-020G00002-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARCELINO RAMIREZ BECERRA, id=marcelino-ramirez-becerra}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28060","941074"
"2019-01-24T01:16:35.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-19T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA","complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274427]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","AA-020G00002-E30-2017-1581041","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ja-comercial-de-mexico-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Servicio de trailers con destino a Ixtepec, Oaxaca, para envió de víveres para los Dagnificados","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Servicio de trailers con destino a Ixtepec, Oaxaca, para envió de víveres para los Dagnificados","direct","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1581041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274427}]","Servicio de trailers con destino a Ixtepec, Oaxaca, para envió de víveres","1581041","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-09-20T00:00:00.000Z","1494881","ocds-0ud2q6-AA-020G00002-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","164800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164800","1581041"
