"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302831&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-027-09-700302831","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES DIVERSOS","[{id=compranet3-1620530467436}]","18164039","HERRAJES DIVERSOS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700302831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302831&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","HERRAJES DIVERSOS","700302831","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-09","ocds-0ud2q6-18164039-027-09","593192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593192","700302831"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAL PERMONT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303136&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PERMONT S.A. DE C.V., details={type=company}, id=industrial-permont-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-027-09-700303136","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrial-permont-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES DIVERSOS","[{id=compranet3-1620530467436}]","18164039","HERRAJES DIVERSOS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700303136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303136&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","HERRAJES DIVERSOS","700303136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-09","ocds-0ud2q6-18164039-027-09","105494.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERMONT S.A. DE C.V., id=industrial-permont-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105494.5","700303136"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[HERRAJES SEISA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303395&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HERRAJES SEISA S.A., details={type=company}, id=herrajes-seisa-sa}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-027-09-700303395","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[herrajes-seisa-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES DIVERSOS","[{id=compranet3-1620530467436}]","18164039","HERRAJES DIVERSOS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700303395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303395&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","HERRAJES DIVERSOS","700303395","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-09","ocds-0ud2q6-18164039-027-09","512391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAJES SEISA S.A., id=herrajes-seisa-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512391.3","700303395"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302962&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-027-09-700302962","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[modelos-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES DIVERSOS","[{id=compranet3-1620530467436}]","18164039","HERRAJES DIVERSOS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700302962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302962-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302962&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","HERRAJES DIVERSOS","700302962","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-09","ocds-0ud2q6-18164039-027-09","488590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488590","700302962"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321797&vv_provsino=0]","[{roles=supplier, name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL, S. A. DE C. V., details={type=company}, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-027-10-700321797","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[fabricante-importador-suministrador-exportador-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CONTROL MODULAR PROCESADOR","[{id=compranet3-1620530467436}]","18164039","CONTROL MODULAR PROCESADOR","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700321797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321797&vv_provsino=0}]","AISLADORES 13PCSL","700321797","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-10","ocds-0ud2q6-18164039-027-10","225173.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL, S. A. DE C. V., id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225173.52","700321797"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[OPCION PRODUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354545&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPCION PRODUCTIVA, S.A. DE C.V., details={type=company}, id=opcion-productiva-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-027-10-700354545","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","AISLADORES 13PCSL","[{id=compranet3-1620530467436}]","18164039","AISLADORES 13PCSL","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700354545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354545&p_CveDep=18164&p_CveUni=039&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","AISLADORES 13PCSL","700354545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-10","ocds-0ud2q6-18164039-027-10","2454960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION PRODUCTIVA, S.A. DE C.V., id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2454960","700354545"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[FOTO CONTINO DE VERACRUZ ,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700352343&vv_provsino=0]","[{roles=supplier, name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., details={type=company}, id=foto-contino-de-veracruz-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-027-11-700352343","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[foto-contino-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CAMARA DIGITAL","[{id=compranet3-1620530467436}]","18164039","CAMARA DIGITAL","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700352343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700352343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700352343&vv_provsino=0}]","CAMARA DIGITAL","700352343","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-027-11","ocds-0ud2q6-18164039-027-11","47582","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., id=foto-contino-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47582","700352343"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SRA. AGUSTINA GRANILLO PANAMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-087-02&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SRA. AGUSTINA GRANILLO PANAMA, details={type=person}, id=sra-agustina-granillo-panama}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-028-02-CFE-BM-087-02","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[sra-agustina-granillo-panama]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO DE BRECHA A LINAS DE SUBTRANSMISION, DISTRIBUCION Y DESRAME DE BANCOS EN LAS ZONAS DE DISTRIBUCION ORIENTE","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO DE BRECHA A LINAS DE SUBTRANSMISION, DISTRIBUCION Y DESRAME DE BANCOS EN LAS ZONAS DE DISTRIBUCION ORIENTE","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFE-BM-087-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-BM-087-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-087-02&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE BRECHA A LINAS DE SUBTRANSMISION, DISTRIBUCION Y DESRAME DE BANCOS EN LAS ZONAS DE DISTRIBUCION ORIENTE","CFE-BM-087-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-028-02","ocds-0ud2q6-18164039-028-02","1377800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SRA. AGUSTINA GRANILLO PANAMA, id=sra-agustina-granillo-panama}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377800","CFE-BM-087-02"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[GARCIA DOMINGUEZ FERNANDO ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-088-02&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCIA DOMINGUEZ FERNANDO ALBERTO, details={type=person}, id=garcia-dominguez-fernando-alberto}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-028-02-CFE-BM-088-02","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[garcia-dominguez-fernando-alberto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO DE BRECHA A LINAS DE SUBTRANSMISION, DISTRIBUCION Y DESRAME DE BANCOS EN LAS ZONAS DE DISTRIBUCION ORIENTE","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO DE BRECHA A LINAS DE SUBTRANSMISION, DISTRIBUCION Y DESRAME DE BANCOS EN LAS ZONAS DE DISTRIBUCION ORIENTE","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFE-BM-088-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-BM-088-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-088-02&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE BRECHA A LINAS DE SUBTRANSMISION, DISTRIBUCION Y DESRAME DE BANCOS EN LAS ZONAS DE DISTRIBUCION ORIENTE","CFE-BM-088-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-028-02","ocds-0ud2q6-18164039-028-02","1139735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA DOMINGUEZ FERNANDO ALBERTO, id=garcia-dominguez-fernando-alberto}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139735","CFE-BM-088-02"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROYECTO Y MANUFACTURA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090445&vv_provsino=0]","[{roles=supplier, name=PROYECTO Y MANUFACTURA INDUSTRIAL S.A. DE C.V., details={type=company}, id=proyecto-y-manufactura-industrial-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-028-03-700090445","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[proyecto-y-manufactura-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CARROCERIA CON GABINETES Y PORTA-ESCALERAS","[{id=compranet3-1620530467436}]","18164039","CARROCERIA CON GABINETES Y PORTA-ESCALERAS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700090445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090445&vv_provsino=0}]","POSTES DE CONCRETO","700090445","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-028-03","ocds-0ud2q6-18164039-028-03","718246.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y MANUFACTURA INDUSTRIAL S.A. DE C.V., id=proyecto-y-manufactura-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718246.88","700090445"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095181&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ecisa-construcciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-028-03-700095181","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[ecisa-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164039","POSTES DE CONCRETO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700095181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095181&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","POSTES DE CONCRETO","700095181","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-028-03","ocds-0ud2q6-18164039-028-03","665980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.C.I.S.A. CONSTRUCCIONES, S.A. DE C.V., id=ecisa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665980","700095181"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095331&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-028-03-700095331","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164039","POSTES DE CONCRETO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700095331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700095331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700095331&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","POSTES DE CONCRETO","700095331","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-028-03","ocds-0ud2q6-18164039-028-03","6534458","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6534458","700095331"
