"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T14:13:36.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0016400001]","614.498019","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","440090","CRC","614.498019","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000013-0016400001-432021001800019","[contract]","banco-hipotecario-de-la-vivienda","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación curso Cobit 2019 Fundamentos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800019","719.1","719.1",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0016400001}]","432021001800019","2021CD-000013-0016400001","ocds-rwubve-2021CD-000013-0016400001",,"[SERVICIOS]","441885.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]",,"440090","https://www.sicop.go.cr/index.jsp","buyer","441885.53","432021001800019",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-04T09:45:46.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","3745440","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000010-0016400001-432021001800009","[contract]","banco-hipotecario-de-la-vivienda","[advance-learning-technology-center-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación, curso Power BI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0016400001}]","432021001800009","2021CD-000010-0016400001","ocds-rwubve-2021CD-000010-0016400001",,"[SERVICIOS]","3745440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]",,"3745440","https://www.sicop.go.cr/index.jsp","buyer","3745440","432021001800009",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T14:12:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101152593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al Benemérito Cuerpo de Bomberos Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]","2000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000037-0016400001-432021001800029","[contract]","banco-hipotecario-de-la-vivienda","[b-y-s-blanco-y-sanchez-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuesta de satisfacción de los beneficiarios finales FOSUVI-BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800029",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0016400001}]","432021001800029","2021CD-000037-0016400001","ocds-rwubve-2021CD-000037-0016400001",,"[SERVICIOS]","1638500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]",,"2000000","https://www.sicop.go.cr/index.jsp","buyer","1638500","432021001800029",
"2021-11-28T01:53:02.000Z",,"618.413872","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T12:19:21.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","14000","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0016400001]","618.413872","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","8657794.21","CRC","618.413872","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000033-0016400001-432021001700014","[contract]","banco-hipotecario-de-la-vivienda","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias Microsoft","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700014","12398.699","12398.699","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0016400001}]","432021001700014","2021CD-000033-0016400001","ocds-rwubve-2021CD-000033-0016400001","14000","[BIENES/SERVICIOS]","7667527.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","618.413872","8657794.21","https://www.sicop.go.cr/index.jsp","buyer","7667527.46","432021001700014","2023-05-24T12:19:21.000Z"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:25:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101275326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo, Heredia Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultorias-m-y-c-de-san-jose-sociedad-anonima}]","1785000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000035-0016400001-432021001800027","[contract]","banco-hipotecario-de-la-vivienda","[consultorias-m-y-c-de-san-jose-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación Habilidades Blandas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0016400001}]","432021001800027","2021CD-000035-0016400001","ocds-rwubve-2021CD-000035-0016400001",,"[SERVICIOS]","1977500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA, id=consultorias-m-y-c-de-san-jose-sociedad-anonima}]",,"1785000","https://www.sicop.go.cr/index.jsp","buyer","1977500","432021001800027",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:24:58.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","91800","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000036-0016400001-432021001800028","[contract]","banco-hipotecario-de-la-vivienda","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0016400001}]","432021001800028","2021CD-000036-0016400001","ocds-rwubve-2021CD-000036-0016400001",,"[SERVICIOS]","91800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]",,"91800","https://www.sicop.go.cr/index.jsp","buyer","91800","432021001800028",
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T08:37:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[CHRISTIAN ENRIQUE CAMPOS MONGE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108860315, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros sur y setenta metros este de la Contraloria General de la Republica, oficina en casa con numero dos en su puerta Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHRISTIAN ENRIQUE CAMPOS MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christian-enrique-campos-monge}]","15500000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000039-0016400001-432021001700012","[contract]","banco-hipotecario-de-la-vivienda","[christian-enrique-campos-monge]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales jurídicos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0016400001}]","432021001700012","2021CD-000039-0016400001","ocds-rwubve-2021CD-000039-0016400001",,"[SERVICIOS]","15499080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN ENRIQUE CAMPOS MONGE, id=christian-enrique-campos-monge}]",,"15500000","https://www.sicop.go.cr/index.jsp","buyer","15499080","432021001700012",
"2021-11-28T01:53:02.000Z",,"617.308237","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:23:14.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","398","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0016400001]","617.308237","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","245688.68","CRC","617.308237","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000040-0016400001-432021001700011","[contract]","banco-hipotecario-de-la-vivienda","[capacita-int-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación participación de dos funcionarios del BANHVI en Congreso Latinoamericano de Prevención de Fraude Organizacional - CLAPFO 2021.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700011","397.8","397.8","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0016400001}]","432021001700011","2021CD-000040-0016400001","ocds-rwubve-2021CD-000040-0016400001","398","[SERVICIOS]","245565.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","617.308237","245688.68","https://www.sicop.go.cr/index.jsp","buyer","245565.22","432021001700011",
"2021-11-28T01:53:02.000Z",,"618.413872","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T12:20:25.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","5000","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0016400001]","618.413872","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3092069.36","CRC","618.413872","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000032-0016400001-432021001700013","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de switch para ambientes redundantes del CPA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700013","6004.82","6004.82","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0016400001}]","432021001700013","2021CD-000032-0016400001","ocds-rwubve-2021CD-000032-0016400001","5000","[BIENES/SERVICIOS]","3713463.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","618.413872","3092069.36","https://www.sicop.go.cr/index.jsp","buyer","3713463.99","432021001700013",
"2021-11-28T01:53:02.000Z",,"616.418532","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T09:12:56.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","1800","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0016400001]","616.418532","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1109553.36","CRC","616.418532","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000029-0016400001-432021001800024","[contract]","banco-hipotecario-de-la-vivienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de la suscripción anual del paquete de aplicaciones Adobe Creative Cloud for desktop","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800024","1082.89","1082.89","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0016400001}]","432021001800024","2021CD-000029-0016400001","ocds-rwubve-2021CD-000029-0016400001","1800","[SERVICIOS]","667513.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","616.418532","1109553.36","https://www.sicop.go.cr/index.jsp","buyer","667513.46","432021001800024",
"2021-11-28T01:53:02.000Z",,"616.418532","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T08:58:33.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","14301.28","complete","[APLICOM SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0016400001]","616.418532","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","8815574.02","CRC","616.418532","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000034-0016400001-432021001800026","[contract]","banco-hipotecario-de-la-vivienda","[aplicom-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licenciamiento Laserfiche","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800026","14301.28","14301.28","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0016400001}]","432021001800026","2021CD-000034-0016400001","ocds-rwubve-2021CD-000034-0016400001","14301.28","[SERVICIOS]","8815574.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","616.418532","8815574.02","https://www.sicop.go.cr/index.jsp","buyer","8815574.02","432021001800026",
"2021-11-28T01:53:02.000Z",,"616.418532","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T09:12:25.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","1000","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0016400001]","616.418532","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","616418.53","CRC","616.418532","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000030-0016400001-432021001800025","[contract]","banco-hipotecario-de-la-vivienda","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de la suscripción anual de servicios en la nube en Sound Cloud","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800025","875.75","875.75","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0016400001}]","432021001800025","2021CD-000030-0016400001","ocds-rwubve-2021CD-000030-0016400001","1000","[SERVICIOS]","539828.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","616.418532","616418.53","https://www.sicop.go.cr/index.jsp","buyer","539828.53","432021001800025",
"2021-11-28T01:53:02.000Z",,"614.331764","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T10:53:09.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","14231.419999999998","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016400001]","614.331764","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","8742813.35","CRC","614.331764","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000018-0016400001-432021001800021","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle WebLogic Suite","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800021","16081.414","16081.414","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016400001}]","432021001800021","2021CD-000018-0016400001","ocds-rwubve-2021CD-000018-0016400001","14231.419999999998","[SERVICIOS]","9879323.43","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","614.331764","8742813.35","https://www.sicop.go.cr/index.jsp","buyer","9879323.43","432021001800021","2022-04-27T10:53:09.000Z"
