"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MAYOREO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-050-DXE&vv_provsino=0]","[{roles=supplier, name=MAYOREO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=mayoreo-electromecanico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-136-10-10-2-050-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[mayoreo-electromecanico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","AISLAMIENTO TERMOCONTRACTIL 23KV 175/70","[{id=compranet3-1620530467436}]","18164036","AISLAMIENTO TERMOCONTRACTIL 23KV 175/70","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-2-050-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-2-050-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-2-050-DXE&vv_provsino=0}]","AISLAMIENTO TERMOCONTRACTIL 23KV 175/70","10-2-050-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-136-10","ocds-0ud2q6-18164036-136-10","139097.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO ELECTROMECANICO, S.A. DE C.V., id=mayoreo-electromecanico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139097.69","10-2-050-DXE"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800244532&vv_provsino=0]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-137-05-800244532","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[iusacell-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=compranet3-1620530467436}]","18164036","SERVICIO DE RADIOLOCALIZACION","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800244532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800244532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800244532&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION","800244532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-137-05","ocds-0ud2q6-18164036-137-05","65424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65424","800244532"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700284589&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-165-08-700284589","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CONTADORA DE BILLETES","[{id=compranet3-1620530467436}]","18164036","CONTADORA DE BILLETES","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700284589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700284589&vv_provsino=0}]","CONTADORA DE BILLETES","700284589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-165-08","ocds-0ud2q6-18164036-165-08","238500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V., id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238500","700284589"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[RSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0166&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209514&vv_provsino=0]","[{roles=supplier, name=RSS, S.A. DE C.V., details={type=company}, id=rss-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-166-06-700209514","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[rss-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","EQUIPO TRANSRECEPTOR MOVIL","[{id=compranet3-1620530467436}]","18164036","EQUIPO TRANSRECEPTOR MOVIL","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700209514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0166&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209514&vv_provsino=0}]","EQUIPO TRANSRECEPTOR MOVIL","700209514","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-166-06","ocds-0ud2q6-18164036-166-06","102782.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RSS, S.A. DE C.V., id=rss-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102782.35","700209514"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-1-090-DXE&vv_provsino=0]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-137-10-10-1-090-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","UNIDAD DE RESPALDO","[{id=compranet3-1620530467436}]","18164036","UNIDAD DE RESPALDO","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-1-090-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1-090-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-1-090-DXE&vv_provsino=0}]","UNIDAD DE RESPALDO","10-1-090-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-137-10","ocds-0ud2q6-18164036-137-10","413000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413000","10-1-090-DXE"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0138&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800244634&vv_provsino=0]","[{roles=supplier, name=MACA, S.A. DE C.V., details={type=company}, id=maca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-138-05-800244634","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[maca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","18164036","ESTACIONAMIENTO","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800244634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800244634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0138&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800244634&vv_provsino=0}]","ESTACIONAMIENTO","800244634","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-138-05","ocds-0ud2q6-18164036-138-05","960179.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACA, S.A. DE C.V., id=maca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960179.04","800244634"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[EUROESPACIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0168&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208623&vv_provsino=0]","[{roles=supplier, name=EUROESPACIO S.A. DE C.V., details={type=company}, id=euroespacio-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-168-06-700208623","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[euroespacio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","ARCHIVERO VERTICAL 3 GAVETAS","[{id=compranet3-1620530467436}]","18164036","ARCHIVERO VERTICAL 3 GAVETAS","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700208623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0168&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208623&vv_provsino=0}]","ARCHIVERO VERTICAL 3 GAVETAS","700208623","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-168-06","ocds-0ud2q6-18164036-168-06","604010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROESPACIO S.A. DE C.V., id=euroespacio-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604010","700208623"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[MAYOREO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700284073&vv_provsino=0]","[{roles=supplier, name=MAYOREO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=mayoreo-electromecanico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-168-08-700284073","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[mayoreo-electromecanico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TERMINAL EXTERIOR 15 KV","[{id=compranet3-1620530467436}]","18164036","TERMINAL EXTERIOR 15 KV","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700284073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0168&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700284073&vv_provsino=0}]","TERMINAL EXTERIOR 15 KV","700284073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-168-08","ocds-0ud2q6-18164036-168-08","609830.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO ELECTROMECANICO, S.A. DE C.V., id=mayoreo-electromecanico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609830.72","700284073"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-1-027-DXE&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-138-10-10-1-027-DXE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","AMORTIGUADOR 266","[{id=compranet3-1620530467436}]","18164036","AMORTIGUADOR 266","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","10-1-027-DXE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1-027-DXE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-1-027-DXE&vv_provsino=0}]","AMORTIGUADOR 266","10-1-027-DXE","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-138-10","ocds-0ud2q6-18164036-138-10","1130140.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130140.88","10-1-027-DXE"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[RIVERA BERMUDEZ MARIA DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0180&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700284667&vv_provsino=0]","[{roles=supplier, name=RIVERA BERMUDEZ MARIA DE LOURDES, details={type=person}, id=rivera-bermudez-maria-de-lourdes}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-180-08-700284667","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[rivera-bermudez-maria-de-lourdes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TRIPTICOS","[{id=compranet3-1620530467436}]","18164036","TRIPTICOS","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700284667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0180&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700284667&vv_provsino=0}]","TRIPTICOS","700284667","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-180-08","ocds-0ud2q6-18164036-180-08","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA BERMUDEZ MARIA DE LOURDES, id=rivera-bermudez-maria-de-lourdes}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","700284667"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0182&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213463&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES, S.A. DE C.V., details={type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-182-06-700213463","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TUBO DE POLIETILENO","[{id=compranet3-1620530467436}]","18164036","TUBO DE POLIETILENO","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700213463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0182&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213463&vv_provsino=0}]","TUBO DE POLIETILENO","700213463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-182-06","ocds-0ud2q6-18164036-182-06","168720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES, S.A. DE C.V., id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168720","700213463"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SINERGIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0184&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296890&vv_provsino=0]","[{roles=supplier, name=SINERGIT, S.A. DE C.V., details={type=company}, id=sinergit-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-184-06-800296890","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[sinergit-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CURSO TALLER ITIL","[{id=compranet3-1620530467436}]","18164036","CURSO TALLER ITIL","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800296890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800296890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0184&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296890&vv_provsino=0}]","CURSO TALLER ITIL","800296890","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-184-06","ocds-0ud2q6-18164036-184-06","209000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGIT, S.A. DE C.V., id=sinergit-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209000","800296890"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SOLUCIONES Y ASOSORIAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0185&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215535&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES Y ASOSORIAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=soluciones-y-asosorias-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-185-06-700215535","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[soluciones-y-asosorias-empresariales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","GORRAS","[{id=compranet3-1620530467436}]","18164036","GORRAS","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700215535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0185&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215535&vv_provsino=0}]","GORRAS","700215535","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-185-06","ocds-0ud2q6-18164036-185-06","58000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y ASOSORIAS EMPRESARIALES, S.A. DE C.V., id=soluciones-y-asosorias-empresariales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","700215535"
