"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-09-12T13:27:00.000Z",,"Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Dirección de Adquisiciones","COFAA","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41249]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Dirección de Adquisiciones","SA-011L6H001-I16-2011-54803","[contractTermination]","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[quimibell-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rafael Javier Lobera Becerra","2011-09-14T09:30:00.000Z","rafael-javier-lobera-becerra","contract","Dirección de Adquisiciones","unidad-compradora","AD-I-025-11","[{id=compranet-1620524637144}]","011L6H001","false","Terminado","AD-I-025-11","direct","institution","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","Dirección de Adquisiciones","direccion-de-adquisiciones-comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","54803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41249}]","AD-I-025-11 ""REACTIVOS (DESIERTAS)""","54803","true","Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional","2011-11-09T00:00:00.000Z","68833","ocds-0ud2q6-SA-011L6H001-I16-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","52406","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFAA","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52406","54803",,,,,,,,
"2019-01-24T01:16:35.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168529]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E327-2017-1453889","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[quimibell-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1453889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168529}]","PRODUCTOS QUIMICOS BASICOS","1453889","true","Centro de Investigación en Alimentación y Desarrollo, A.C.","2017-06-30T00:00:00.000Z","1384683","ocds-0ud2q6-AA-0389ZY998-E327-2017","false","[{}]","05. Adjudicación Directa LAASSP","51800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51800","1453889","Nacional","Presencial","[inPerson]",,,,,
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","IMTA","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177629]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-016RJE002-N40-2010-207311","[contractTermination]","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","[quimibell-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","2010-11-26T00:00:00.000Z","juan-manuel-barajas-piedra","contract","Departamento de Adquisiciones","unidad-compradora","Adjudicación Directa de Sustancias Químicas","[{id=compranet-1620524637144}]","016RJE002","false","Expirado","Adjudicación Directa de Sustancias Químicas","direct","institution","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","207311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177629}]","Adjudicación Directa de Sustancias Químicas","207311","true","Instituto Mexicano de Tecnología del Agua","2010-12-30T00:00:00.000Z","274788","ocds-0ud2q6-AA-016RJE002-N40-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49541","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49541","207311","Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:24.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979565]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","SA-0389ZY998-N135-2016-1215888","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[quimibell-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1215888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979565}]","PRODUCTOS QUIMICOS BASICOS","1215888","true","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-01-12T00:00:00.000Z","963217","ocds-0ud2q6-SA-0389ZY998-N135-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47560","1215888","Nacional","Presencial","[inPerson]",,,,,
"2019-09-11T10:42:05.000Z","2019-01-09T10:40:00.000Z",,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-21T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606633]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, additionalIdentifiers={legalName=QUIMIBELL SA DE CV, scheme=RFC, verified=1, id=QUI940825DJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E10-2019-1986124","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo","2018-12-20T00:00:00.000Z","miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","0570-18","[{id=compranet-1599767228359}]","012NDY002","false","Expirado","0570-18","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1986124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606633}]","0570-18","1986124",,"Instituto Nacional de Salud Pública","2019-02-21T00:00:00.000Z","1845504","ocds-0ud2q6-AA-012NDY002-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","47426.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47426.85","1986124","Internacional","Presencial","[inPerson]",,"CENTRIFUGA DE MESA EBBA 200 47,426.85","Art. 42 párrafo primero","CENTRIFUGA DE MESA EBBA 200 47,426.85","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045162]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E59-2017-1299163","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[quimibell-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1299163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045162}]","PRODUCTOS QUIMICOS BASICOS","1299163","true","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-10-14T00:00:00.000Z","1249530","ocds-0ud2q6-AA-0389ZY998-E59-2017","false","[{}]","05. Adjudicación Directa LAASSP","44800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44800","1299163","Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077038]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E43-2017-1337431","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","CHROMAGAR ESBL CHROMagar ESBL Clave ESRT2 CHROMAGAR CHROMAGAR KPC CHROMagar KPC clave KPRT2 CHROMAGAR CHROMAGAR E. COLI CHROMagar E. Coli clave EC168 CHROMAGAR CHROMAGAR ORIENTACION CHROMagar Orientacion clave RT412 CHROMAGAR CHROMAGAR VRE CHROMagar VRE cl","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","CHROMAGAR ESBL CHROMagar ESBL Clave ESRT2 CHROMAGAR CHROMAGAR KPC CHROMagar KPC clave KPRT2 CHROMAGAR CHROMAGAR E. COLI CHROMagar E. Coli clave EC168 CHROMAGAR CHROMAGAR ORIENTACION CHROMagar Orientacion clave RT412 CHROMAGAR CHROMAGAR VRE CHROMagar VRE cl","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1337431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077038}]","CHROMAGAR ESBL CLAVE ESRT2","1337431","true","Instituto Nacional de Salud Pública","2017-04-03T00:00:00.000Z","1282829","ocds-0ud2q6-AA-012NDY002-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","44700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44700","1337431","Nacional","Presencial","[inPerson]",,,,,
"2019-09-11T10:42:05.000Z","2018-03-08T12:24:00.000Z","2018-02-26T00:00:00.000Z","Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407458]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, additionalIdentifiers={legalName=QUIMIBELL SA DE CV, scheme=RFC, verified=1, id=QUI940825DJ1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E31-2018-1740163","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo","2018-02-26T00:00:00.000Z","miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","F 014-18","[{id=compranet-1599767228359}]","012NDY002","false","Expirado","F 014-18","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1740163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407458}]","F 014-18","1740163",,"Instituto Nacional de Salud Pública","2018-03-28T00:00:00.000Z","1633969","ocds-0ud2q6-AA-012NDY002-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","43350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43350","1740163","Internacional","Presencial","[inPerson]",,"LANCETAS ACCU-CHECK SOFTCLIX","Art. 42 párrafo primero","LANCETAS ACCU-CHECK SOFTCLIX","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109594]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Departamento de Abastecimiento","AA-012NDY002-E73-2017-1381851","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[quimibell-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","ADQUISICIÓN DE VASO GRADUADO Y TUBO DE CENTRIFUGA","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","ADQUISICIÓN DE VASO GRADUADO Y TUBO DE CENTRIFUGA","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1381851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109594}]","ADQUISICIÓN DE VASOS GRADUADOS Y TUBOS DE CENTRIFUGA","1381851","true","Instituto Nacional de Salud Pública","2017-04-12T00:00:00.000Z","1323363","ocds-0ud2q6-AA-012NDY002-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","40272","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40272","1381851","Nacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:16:35.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD","complete","[QUIMIBELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313166]","[{identifier={legalName=QUIMIBELL SA DE CV, scheme=RUPC, id=25163, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMIBELL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimibell-sa-de-cv}]","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E510-2017-1625046","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[quimibell-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]","0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1625046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313166}]","PRODUCTOS QUIMICOS BASICOS","1625046","true","Centro de Investigación en Alimentación y Desarrollo, A.C.","2017-11-18T00:00:00.000Z","1536226","ocds-0ud2q6-AA-0389ZY998-E510-2017","false","[{}]","05. Adjudicación Directa LAASSP","35500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=QUIMIBELL SA DE CV, id=quimibell-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35500","1625046","Nacional","Presencial","[inPerson]",,,,,
