"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SABOR Y CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM001DGRM]","[{roles=supplier, name=SABOR Y CALIDAD S.A. DE C.V., details={type=company}, id=sabor-y-calidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1020SAM001DGRM-1020SAM001DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[sabor-y-calidad-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS","[{id=pot-1620519810584}]","GALLETAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1020SAM001DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020SAM001DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM001DGRM}]","GALLETAS","1020SAM001DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-10T00:00:00.000Z","1020SAM001DGRM","ocds-0ud2q6-1020SAM001DGRM","9900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABOR Y CALIDAD S.A. DE C.V., id=sabor-y-calidad-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900","1020SAM001DGRM"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AGUSTÍN FERNANDO REBOLLEDO CUBAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM002DGRM]","[{roles=supplier, name=AGUSTÍN FERNANDO REBOLLEDO CUBAS, details={type=person}, id=agustin-fernando-rebolledo-cubas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1020SAM002DGRM-1020SAM002DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[agustin-fernando-rebolledo-cubas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ DE GRANO","[{id=pot-1620519810584}]","CAFÉ DE GRANO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1020SAM002DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020SAM002DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM002DGRM}]","CAFÉ DE GRANO","1020SAM002DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-10T00:00:00.000Z","1020SAM002DGRM","ocds-0ud2q6-1020SAM002DGRM","17325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTÍN FERNANDO REBOLLEDO CUBAS, id=agustin-fernando-rebolledo-cubas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17325","1020SAM002DGRM"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUCIÓN PIEREST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM003DGRM]","[{roles=supplier, name=DISTRIBUCIÓN PIEREST S.A. DE C.V., details={type=company}, id=distribucion-pierest-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1020SAM003DGRM-1020SAM003DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[distribucion-pierest-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS DE CAFETERÍA","[{id=pot-1620519810584}]","SUMINISTROS DE CAFETERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1020SAM003DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020SAM003DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM003DGRM}]","SUMINISTROS DE CAFETERÍA","1020SAM003DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-10T00:00:00.000Z","1020SAM003DGRM","ocds-0ud2q6-1020SAM003DGRM","11550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIÓN PIEREST S.A. DE C.V., id=distribucion-pierest-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11550","1020SAM003DGRM"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MARÍA VICTORIA MARTÍNEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM004DGRM]","[{roles=supplier, name=MARÍA VICTORIA MARTÍNEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1020SAM004DGRM-1020SAM004DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[maria-victoria-martinez-vargas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1020SAM004DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020SAM004DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM004DGRM}]","MATERIAL DE OFICINA","1020SAM004DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-10T00:00:00.000Z","1020SAM004DGRM","ocds-0ud2q6-1020SAM004DGRM","5011.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA VICTORIA MARTÍNEZ VARGAS, id=maria-victoria-martinez-vargas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5011.2","1020SAM004DGRM"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[AIDÉ JAZMÍN MEZA GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM005DGRM]","[{roles=supplier, name=AIDÉ JAZMÍN MEZA GUERRERO, details={type=person}, id=aide-jazmin-meza-guerrero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1020SAM005DGRM-1020SAM005DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[aide-jazmin-meza-guerrero]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DESECHABLES","[{id=pot-1620519810584}]","ARTÍCULOS DESECHABLES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1020SAM005DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020SAM005DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020SAM005DGRM}]","ARTÍCULOS DESECHABLES","1020SAM005DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-10T00:00:00.000Z","1020SAM005DGRM","ocds-0ud2q6-1020SAM005DGRM","12079.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIDÉ JAZMÍN MEZA GUERRERO, id=aide-jazmin-meza-guerrero}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12079.31","1020SAM005DGRM"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MARÍA BERTHA GUILLERMINA CONTRERAS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM001DGRM]","[{roles=supplier, name=MARÍA BERTHA GUILLERMINA CONTRERAS ESPINOSA, details={type=person}, id=maria-bertha-guillermina-contreras-espinosa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1120SAM001DGRM-1120SAM001DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[maria-bertha-guillermina-contreras-espinosa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFÉ DE GRANO","[{id=pot-1620519810584}]","CAFÉ DE GRANO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1120SAM001DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1120SAM001DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM001DGRM}]","CAFÉ DE GRANO","1120SAM001DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-02T00:00:00.000Z","1120SAM001DGRM","ocds-0ud2q6-1120SAM001DGRM","26180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA BERTHA GUILLERMINA CONTRERAS ESPINOSA, id=maria-bertha-guillermina-contreras-espinosa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26180","1120SAM001DGRM"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SABOR Y CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM002DGRM]","[{roles=supplier, name=SABOR Y CALIDAD S.A. DE C.V., details={type=company}, id=sabor-y-calidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1120SAM002DGRM-1120SAM002DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[sabor-y-calidad-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS","[{id=pot-1620519810584}]","GALLETAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1120SAM002DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1120SAM002DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM002DGRM}]","GALLETAS","1120SAM002DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-02T00:00:00.000Z","1120SAM002DGRM","ocds-0ud2q6-1120SAM002DGRM","12100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABOR Y CALIDAD S.A. DE C.V., id=sabor-y-calidad-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12100","1120SAM002DGRM"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CASANDRA MARTÍNEZ MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM003DGRM]","[{roles=supplier, name=CASANDRA MARTÍNEZ MEJÍA, details={type=person}, id=casandra-martinez-mejia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1120SAM003DGRM-1120SAM003DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[casandra-martinez-mejia]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERÍA","[{id=pot-1620519810584}]","CAFETERÍA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1120SAM003DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1120SAM003DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM003DGRM}]","CAFETERÍA","1120SAM003DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-02T00:00:00.000Z","1120SAM003DGRM","ocds-0ud2q6-1120SAM003DGRM","58042.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANDRA MARTÍNEZ MEJÍA, id=casandra-martinez-mejia}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58042.6","1120SAM003DGRM"
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CASANDRA MARTÍNEZ MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM004DGRM]","[{roles=supplier, name=CASANDRA MARTÍNEZ MEJÍA, details={type=person}, id=casandra-martinez-mejia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1120SAM004DGRM-1120SAM004DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[casandra-martinez-mejia]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCOS","[{id=pot-1620519810584}]","REFRESCOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1120SAM004DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1120SAM004DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM004DGRM}]","REFRESCOS","1120SAM004DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-02T00:00:00.000Z","1120SAM004DGRM","ocds-0ud2q6-1120SAM004DGRM","11889.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANDRA MARTÍNEZ MEJÍA, id=casandra-martinez-mejia}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11889.77","1120SAM004DGRM"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CASANDRA MARTÍNEZ MEJÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM005DGRM]","[{roles=supplier, name=CASANDRA MARTÍNEZ MEJÍA, details={type=person}, id=casandra-martinez-mejia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1120SAM005DGRM-1120SAM005DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[casandra-martinez-mejia]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DESECHABLES","[{id=pot-1620519810584}]","ARTÍCULOS DESECHABLES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1120SAM005DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1120SAM005DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM005DGRM}]","ARTÍCULOS DESECHABLES","1120SAM005DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-02T00:00:00.000Z","1120SAM005DGRM","ocds-0ud2q6-1120SAM005DGRM","18926.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANDRA MARTÍNEZ MEJÍA, id=casandra-martinez-mejia}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18926.56","1120SAM005DGRM"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MARÍA VICTORIA MARTÍNEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM006DGRM]","[{roles=supplier, name=MARÍA VICTORIA MARTÍNEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1120SAM006DGRM-1120SAM006DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[maria-victoria-martinez-vargas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALLA LCD DE 60","[{id=pot-1620519810584}]","PANTALLA LCD DE 60","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1120SAM006DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1120SAM006DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM006DGRM}]","PANTALLA LCD DE 60","1120SAM006DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2011-04-19T00:00:00.000Z","1120SAM006DGRM","ocds-0ud2q6-1120SAM006DGRM","25927.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA VICTORIA MARTÍNEZ VARGAS, id=maria-victoria-martinez-vargas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25927.16","1120SAM006DGRM"
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ANA MARÍA CHÁVEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM007DGRM]","[{roles=supplier, name=ANA MARÍA CHÁVEZ SÁNCHEZ, details={type=person}, id=ana-maria-chavez-sanchez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","1120SAM007DGRM-1120SAM007DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[ana-maria-chavez-sanchez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","1120SAM007DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1120SAM007DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1120SAM007DGRM}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","1120SAM007DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2011-06-14T00:00:00.000Z","1120SAM007DGRM","ocds-0ud2q6-1120SAM007DGRM","27584.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA CHÁVEZ SÁNCHEZ, id=ana-maria-chavez-sanchez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27584.8","1120SAM007DGRM"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ESPECIALIDADES COMERCIALES REYES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20001DGRM08]","[{roles=supplier, name=ESPECIALIDADES COMERCIALES REYES S.A. DE C.V., details={type=company}, id=especialidades-comerciales-reyes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20001DGRM08-20001DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[especialidades-comerciales-reyes-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES PERECEDEROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES PERECEDEROS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20001DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20001DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20001DGRM08}]","ADQUISICIÓN DE BIENES PERECEDEROS","20001DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-03-31T00:00:00.000Z","20001DGRM08","ocds-0ud2q6-20001DGRM08","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES COMERCIALES REYES S.A. DE C.V., id=especialidades-comerciales-reyes-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","20001DGRM08"
