"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/042/04&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-04-SG/042/04","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/042/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/042/04&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","SG/042/04","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-04","ocds-0ud2q6-12245003-012-04","34800.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34800.03","SG/042/04"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/043/04&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES S.A DE C.V, details={type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-04-SG/043/04","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[soluciones-hospitalarias-integrales-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/043/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/043/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/043/04&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","SG/043/04","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-04","ocds-0ud2q6-12245003-012-04","62499.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES S.A DE C.V, id=soluciones-hospitalarias-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62499.99","SG/043/04"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/044/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-04-SG/044/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/044/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/044/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/044/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","SG/044/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-04","ocds-0ud2q6-12245003-012-04","32550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32550","SG/044/2004"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GRUPO PROMEDICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/045/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PROMEDICS, S.A. DE C.V., details={type=company}, id=grupo-promedics-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-04-SG/045/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-promedics-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/045/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/045/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/045/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","SG/045/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-04","ocds-0ud2q6-12245003-012-04","71280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMEDICS, S.A. DE C.V., id=grupo-promedics-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71280","SG/045/2004"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GRUPO PROMEDICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/046/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PROMEDICS, S.A. DE C.V., details={type=company}, id=grupo-promedics-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-04-SG/046/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[grupo-promedics-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/046/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/046/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","SG/046/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-04","ocds-0ud2q6-12245003-012-04","43384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROMEDICS, S.A. DE C.V., id=grupo-promedics-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43384","SG/046/2004"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/047/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, details={type=company}, id=servicios-electronicos-y-medicos-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-04-SG/047/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicios-electronicos-y-medicos-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/047/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/047/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/047/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO DE SEGUNDA VUELTA","SG/047/2004","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-04","ocds-0ud2q6-12245003-012-04","75276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, id=servicios-electronicos-y-medicos-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75276","SG/047/2004"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/16/9/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-08-P/S/16/9/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[maxcom-telecomunicaciones-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/16/9/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/16/9/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/16/9/2008&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","P/S/16/9/2008","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-08","ocds-0ud2q6-12245003-009-08","957024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957024","P/S/16/9/2008"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/73/12/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-009-09-P/S/73/12/09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=compranet3-1620530467436}]","12245003","SERVICIO INTEGRAL DE ANESTESIA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/73/12/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/73/12/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/73/12/09&p_CveDep=12245&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","SERVICIO INTEGRAL DE ANESTESIA","P/S/73/12/09","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-009-09","ocds-0ud2q6-12245003-009-09","5711000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5711000","P/S/73/12/09"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/2/1/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V., details={type=company}, id=limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-010-03-P/S/2/1/2003","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE LIMPIEZA","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/2/1/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/2/1/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/2/1/2003&p_CveDep=12245&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA","P/S/2/1/2003","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-010-03","ocds-0ud2q6-12245003-010-03","3235049.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA MANTENIMIENTO Y DECORACION OMARSA, S.A. DE C.V., id=limpieza-mantenimiento-y-decoracion-omarsa-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3235049.58","P/S/2/1/2003"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SERVICIOS OMNI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/17/10/07&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS OMNI, S.A. DE C.V., details={type=company}, id=servicios-omni-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-012-07-P/S/17/10/07","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicios-omni-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","[{id=compranet3-1620530467436}]","12245003","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/17/10/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/17/10/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/17/10/07&p_CveDep=12245&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS","P/S/17/10/07","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-012-07","ocds-0ud2q6-12245003-012-07","5115255.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS OMNI, S.A. DE C.V., id=servicios-omni-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5115255.08","P/S/17/10/07"
