"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORTIZ PANIAGUA JUAN JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030003&vv_provsino=0]","[{roles=supplier, name=ORTIZ PANIAGUA JUAN JOSE, details={type=person}, id=ortiz-paniagua-juan-jose}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-013-03-20030003","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ortiz-paniagua-juan-jose]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE IMPRESION","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030003&vv_provsino=0}]","EQUIPO DE COMPUTO","20030003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-03","ocds-0ud2q6-12360001-013-03","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTIZ PANIAGUA JUAN JOSE, id=ortiz-paniagua-juan-jose}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","20030003"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030128&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-013-03-20030128","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicios-educativos-computacionales-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","12360001","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030128&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","20030128","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-03","ocds-0ud2q6-12360001-013-03","567000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567000","20030128"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO LOGISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030132&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO LOGISA, S.A. DE C.V., details={type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-013-03-20030132","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-logisa-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","12360001","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030132&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","20030132","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-03","ocds-0ud2q6-12360001-013-03","180720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISA, S.A. DE C.V., id=grupo-logisa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180720","20030132"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SISTEMAS EMPRESARIALES DABO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030135&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS EMPRESARIALES DABO, S. A. DE C. V., details={type=company}, id=sistemas-empresariales-dabo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-013-03-20030135","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-empresariales-dabo-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","12360001","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030135&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","20030135","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-03","ocds-0ud2q6-12360001-013-03","897450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EMPRESARIALES DABO, S. A. DE C. V., id=sistemas-empresariales-dabo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897450","20030135"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030136&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-013-03-20030136","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[xerox-mexicana-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","12360001","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030136&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","20030136","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-03","ocds-0ud2q6-12360001-013-03","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","20030136"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030137&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-013-03-20030137","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[nextiraone-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","12360001","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030137&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","20030137","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-03","ocds-0ud2q6-12360001-013-03","556064.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556064.88","20030137"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030138&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-de-administracion-y-consultoria-integral-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-013-03-20030138","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-de-administracion-y-consultoria-integral-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","12360001","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030138&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","20030138","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-03","ocds-0ud2q6-12360001-013-03","1809611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ADMINISTRACION Y CONSULTORIA INTEGRAL, S.A. DE C.V., id=grupo-de-administracion-y-consultoria-integral-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809611","20030138"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030139&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-redes-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","12360001-013-03-20030139","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicios-especializados-en-redes-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","12360001","EQUIPO DE COMPUTO","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20030139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030139&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","20030139","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-03","ocds-0ud2q6-12360001-013-03","35880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN REDES, S.A. DE C.V., id=servicios-especializados-en-redes-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35880","20030139"
"2021-05-09T03:21:07.000Z","2004-02-25T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRAFICA RECORD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040003&vv_provsino=0]","[{roles=supplier, name=GRAFICA RECORD, S.A. DE C.V., details={type=company}, id=grafica-record-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-013-04-20040003","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grafica-record-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","12360001","Impresiones","direct","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20040003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040003&vv_provsino=0}]","Impresiones","20040003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-04","ocds-0ud2q6-12360001-013-04","217520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA RECORD, S.A. DE C.V., id=grafica-record-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217520","20040003"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGURIDAD PRIVADA INTEGRAL Y ACTIVA, S.C. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SST-007-2005&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL Y ACTIVA, S.C. DE R.L., details={type=company}, id=seguridad-privada-integral-y-activa-sc-s-de-rl}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-013-05-SST-007-2005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguridad-privada-integral-y-activa-sc-s-de-rl]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA CASA HOGAR PARA ANCIANOS ""OLGA TAMAYO""","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE VIGILANCIA PARA LA CASA HOGAR PARA ANCIANOS ""OLGA TAMAYO""","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SST-007-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SST-007-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12360&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SST-007-2005&vv_provsino=0}]","VESTUARIO, UNIFORMES, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS.","SST-007-2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-05","ocds-0ud2q6-12360001-013-05","199200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL Y ACTIVA, S.C. DE R.L., id=seguridad-privada-integral-y-activa-sc-s-de-rl}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199200","SST-007-2005"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA OKEY S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050108&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA OKEY S.A DE C.V, details={type=company}, id=comercializadora-okey-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-013-05-20050108","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-okey-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","VESTUARIO, UNIFORMES, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS.","[{id=compranet3-1620530467436}]","12360001","VESTUARIO, UNIFORMES, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS.","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20050108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050108&p_CveDep=12360&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","VESTUARIO, UNIFORMES, BLANCOS, PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS.","20050108","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-013-05","ocds-0ud2q6-12360001-013-05","827885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA OKEY S.A DE C.V, id=comercializadora-okey-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827885","20050108"
