"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T15:10:52.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0008800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","292000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018CD-000029-0008800001-432018000200031","[contract]","instituto-costarricense-sobre-drogas","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING PARA LAS ZONAS DE NICOYA, GUAPILES Y BUENOS AIRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0008800001}]","432018000200031","2018-11-30T15:10:52.000Z","2018CD-000029-0008800001","ocds-rwubve-2018CD-000029-0008800001","[SERVICIOS]","214500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","292000","https://www.sicop.go.cr/index.jsp","buyer","214500","432018000200031",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T07:42:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","2687500","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000025-0006100001-432018001300044","[contract]","patronato-nacional-de-la-infancia","[ana-isabel-jimenez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA LA DIRECCIÓN REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0006100001}]","432018001300044",,"2018CD-000025-0006100001","ocds-rwubve-2018CD-000025-0006100001","[BIENES/SERVICIOS]","8126150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","2687500","https://www.sicop.go.cr/index.jsp","buyer","8126150","432018001300044",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-22T07:12:40.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000161-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1063888","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000161-0010400001-432017002600333","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación capacitación DOCENTES -OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000161-0010400001}]","432017002600333",,"2017CD-000161-0010400001","ocds-rwubve-2017CD-000161-0010400001","[SERVICIOS]","1058400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1063888","https://www.sicop.go.cr/index.jsp","buyer","1058400","432017002600333",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T10:59:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000241-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1554900","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000241-0006100001-432017001300307","[contract]","patronato-nacional-de-la-infancia","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación para los proyectos del Foro de la Niñez en las Direcciones Regionales del PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000241-0006100001}]","432017001300307","2018-01-16T10:59:48.000Z","2017CD-000241-0006100001","ocds-rwubve-2017CD-000241-0006100001","[SERVICIOS]","1509375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1554900","https://www.sicop.go.cr/index.jsp","buyer","1509375","432017001300307",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-27T07:38:13.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000135-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","5075000","CRC","Municipalidad de Buenos Aires","2017CD-000135-0004200001-432017000400144","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para las actividades culturales de fin año (Festival de la Luz) 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000135-0004200001}]","432017000400144",,"2017CD-000135-0004200001","ocds-rwubve-2017CD-000135-0004200001","[BIENES/SERVICIOS]","4920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","5075000","https://www.sicop.go.cr/index.jsp","buyer","4920000","432017000400144","Buenos Aires","Puntarenas"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-04T09:12:08.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","300000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000067-0014700001-432017002400061","[contract]","consejo-nacional-de-personas-con-discapacidad","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION RECTORIA BRUNCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0014700001}]","432017002400061","2017-06-04T09:12:08.000Z","2017CD-000067-0014700001","ocds-rwubve-2017CD-000067-0014700001","[SERVICIOS]","447000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","300000","https://www.sicop.go.cr/index.jsp","buyer","447000","432017002400061",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-01T14:04:59.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000134-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","149400","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000134-0014700001-432017002400158","[contract]","consejo-nacional-de-personas-con-discapacidad","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PÁRA ACTIVIDADES REGIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000134-0014700001}]","432017002400158","2017-09-01T14:04:59.000Z","2017CD-000134-0014700001","ocds-rwubve-2017CD-000134-0014700001","[SERVICIOS]","194000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","149400","https://www.sicop.go.cr/index.jsp","buyer","194000","432017002400158",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T11:24:11.000Z","Costa Rica","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0014100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","500000","CRC","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","2017CD-000006-0014100001-432017000100007","[contract]","museo-historico-cultural-juan-santamaria","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se solicita el servicio de Alimentación para Talleres Ruta de los Héroes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-historico-cultural-juan-santamaria","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","museo-historico-cultural-juan-santamaria","432017000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0014100001}]","432017000100007",,"2017CD-000006-0014100001","ocds-rwubve-2017CD-000006-0014100001","[SERVICIOS]","472500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","500000","https://www.sicop.go.cr/index.jsp","buyer","472500","432017000100007",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-24T16:16:30.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","145000","CRC","Municipalidad de Buenos Aires","2017CD-000052-0004200001-432017000400064","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para campaña de eliminación de criaderos del dengue","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0004200001}]","432017000400064",,"2017CD-000052-0004200001","ocds-rwubve-2017CD-000052-0004200001","[BIENES/SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","145000","https://www.sicop.go.cr/index.jsp","buyer","140000","432017000400064","Buenos Aires","Puntarenas"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-21T14:01:37.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1181175","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000019-0010400001-432017002600026","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación para talleres de capacitación (Zona Brunca)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000019-0010400001}]","432017002600026",,"2017CD-000019-0010400001","ocds-rwubve-2017CD-000019-0010400001","[SERVICIOS]","1138500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1181175","https://www.sicop.go.cr/index.jsp","buyer","1138500","432017002600026",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T12:59:59.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","382500","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2017CD-000059-0008900001-432017001500077","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentación para PAM de la zona de Golfito que participan en el PreCongreso Regional previo al Congreso Internacional de Gerontología de la UCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432017001500077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0008900001}]","432017001500077",,"2017CD-000059-0008900001","ocds-rwubve-2017CD-000059-0008900001","[SERVICIOS]","335750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","382500","https://www.sicop.go.cr/index.jsp","buyer","335750","432017001500077",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-08T15:59:04.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","160000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000004-0014700001-432018001000003","[contract]","consejo-nacional-de-personas-con-discapacidad","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de servicio de alimentación para actividades de capacitación del SICID en diferentes regiones del país","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0014700001}]","432018001000003","2018-03-08T15:59:04.000Z","2018CD-000004-0014700001","ocds-rwubve-2018CD-000004-0014700001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","160000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018001000003",,
