"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-10-18T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510001032]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510001032-AD4510001032","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos metálicos para la construcción Otros materiales y artículos de construcción y reparación","[{id=pot-1620519810584}]","Artículos metálicos para la construcción Otros materiales y artículos de construcción y reparación","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510001032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510001032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510001032}]","Artículos metálicos para la construcción Otros materiales y artículos de construcción y reparación","AD4510001032","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-11-27T00:00:00.000Z","AD4510001032","ocds-0ud2q6-AD4510001032","46922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46922","AD4510001032"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-17T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510001005]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510001005-AD4510001005","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510001005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510001005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510001005}]","MATERIALES Y ÚTILES DE OFICINA","AD4510001005","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-09-04T00:00:00.000Z","AD4510001005","ocds-0ud2q6-AD4510001005","24114.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24114.08","AD4510001005"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510001008]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD4510001008-AD4510001008","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD4510001008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD4510001008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD4510001008}]","MATERIALES COMPLEMENTARIOS","AD4510001008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-09-28T00:00:00.000Z","AD4510001008","ocds-0ud2q6-AD4510001008","75962.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75962.6","AD4510001008"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI-DATA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-209/10]","[{roles=supplier, name=SISTI-DATA S.A. de C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","AD-209/10-AD-209/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y Accesorios para equipo de cómputo","[{id=pot-1620519810584}]","Refacciones y Accesorios para equipo de cómputo","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","AD-209/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-209/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-209/10}]","Refacciones y Accesorios para equipo de cómputo","AD-209/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-10-04T00:00:00.000Z","AD-209/10","ocds-0ud2q6-AD-209/10","13350.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. de C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13350.5","AD-209/10"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTI DATA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025955SAITE8342017]","[{roles=supplier, name=SISTI DATA S A DE C V, details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025955SAITE8342017-4500025955SAITE8342017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025955SAITE8342017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025955SAITE8342017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025955SAITE8342017}]","ADQUISICION DE REFACCIONES PARA AUDIO VIDEO Y PROGRAMACION DE EQUIPOS DE RADIOCOMUNICACION 2017","4500025955SAITE8342017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-05T00:00:00.000Z","4500025955SAITE8342017","ocds-0ud2q6-4500025955SAITE8342017","1820987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI DATA S A DE C V, id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1820987","4500025955SAITE8342017"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTI DATA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026742SAITE925P2017]","[{roles=supplier, name=SISTI DATA S A DE C V, details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026742SAITE925P2017-4500026742SAITE925P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sisti-data-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONAMIENTO PARA EQUIPOD E COMPUTO ESPECIALIZADO DEL CENTRO DE EVALUACION DEL EJERCITO Y FUERZA AEREA Y SLA DE CAPTURA DEL GRUPO DE CUESTIONARIOS DEL S 1 R H DEL E M D N","[{id=pot-1620519810584}]","REFACCIONAMIENTO PARA EQUIPOD E COMPUTO ESPECIALIZADO DEL CENTRO DE EVALUACION DEL EJERCITO Y FUERZA AEREA Y SLA DE CAPTURA DEL GRUPO DE CUESTIONARIOS DEL S 1 R H DEL E M D N","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026742SAITE925P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026742SAITE925P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026742SAITE925P2017}]","REFACCIONAMIENTO PARA EQUIPOD E COMPUTO ESPECIALIZADO DEL CENTRO DE EVALUACION DEL EJERCITO Y FUERZA AEREA Y SLA DE CAPTURA DEL GRUPO DE CUESTIONARIOS DEL S 1 R H DEL E M D N","4500026742SAITE925P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-23T00:00:00.000Z","4500026742SAITE925P2017","ocds-0ud2q6-4500026742SAITE925P2017","78821.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI DATA S A DE C V, id=sisti-data-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78821.22","4500026742SAITE925P2017"
"2021-05-09T00:24:27.000Z","2017-07-06T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI4530000279/17]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI4530000279/17-LPI4530000279/17","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS DE BIENES INFORMÁTICOS","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI4530000279/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI4530000279/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI4530000279/17}]","MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS DE BIENES INFORMÁTICOS","LPI4530000279/17","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2017-08-04T00:00:00.000Z","LPI4530000279/17","ocds-0ud2q6-LPI4530000279/17","56095.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56095.17","LPI4530000279/17"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-086-08]","[{roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-086-08-OG-086-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[sisti-data-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCOS DUROS LACIE PORTATIL 500GB FIRE WIRE","[{id=pot-1620519810584}]","DISCOS DUROS LACIE PORTATIL 500GB FIRE WIRE","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-086-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-086-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-086-08}]","DISCOS DUROS LACIE PORTATIL 500GB FIRE WIRE","OG-086-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-01-04T00:00:00.000Z","OG-086-08","ocds-0ud2q6-OG-086-08","157275.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157275.5","OG-086-08"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sisti-Data S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-174/10]","[{roles=supplier, name=Sisti-Data S.A. de C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-174/10-LPI-174/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sisti-data-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y Accesorios para equipo de cómputo","[{id=pot-1620519810584}]","Refacciones y Accesorios para equipo de cómputo","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-174/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-174/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-174/10}]","Refacciones y Accesorios para equipo de cómputo","LPI-174/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-09-05T00:00:00.000Z","LPI-174/10","ocds-0ud2q6-LPI-174/10","3748.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sisti-Data S.A. de C.V., id=sisti-data-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3748.19","LPI-174/10"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SISTI DATA SA DE CV, TRANSPORTES Y GRUAS PALOMINOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016567]","[{roles=supplier, name=SISTI DATA SA DE CV, details={type=company}, id=sisti-data-sa-de-cv}, {roles=supplier, name=TRANSPORTES Y GRUAS PALOMINOS SA DE CV, details={type=company}, id=transportes-y-gruas-palominos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500016567-4500016567","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sisti-data-sa-de-cv, transportes-y-gruas-palominos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE GRUAS (TRAMO MÉXICO-QUERÉTARO)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE GRUAS (TRAMO MÉXICO-QUERÉTARO)","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016567}]","ARRENDAMIENTO DE GRUAS (TRAMO MÉXICO-QUERÉTARO)","4500016567","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-15T00:00:00.000Z","4500016567","ocds-0ud2q6-4500016567","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTI DATA SA DE CV, id=sisti-data-sa-de-cv}, {name=TRANSPORTES Y GRUAS PALOMINOS SA DE CV, id=transportes-y-gruas-palominos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","4500016567"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[L.G. SEGURIDAD S.A. DE C.V., SISTI-DATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-048-13]","[{roles=supplier, name=L.G. SEGURIDAD S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}, {roles=supplier, name=SISTI-DATA S.A. DE C.V., details={type=company}, id=sisti-data-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-048-13-P-048-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[lg-seguridad-sa-de-cv, sisti-data-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-048-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-048-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-048-13}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","P-048-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-10-09T00:00:00.000Z","P-048-13","ocds-0ud2q6-P-048-13","148955.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.G. SEGURIDAD S.A. DE C.V., id=lg-seguridad-sa-de-cv}, {name=SISTI-DATA S.A. DE C.V., id=sisti-data-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148955.14","P-048-13"
