"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-10T16:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIAL VIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299496]","[{address={countryName=México}, roles=supplier, name=COMERCIAL VIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-via-medica-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I152-2013-382865","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercial-via-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-09-17T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","382865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299496}]","AA-019GYR005-I152-2013 MATERIAL DE CURACION","382865","true","Mixta","Instituto Mexicano del Seguro Social","2013-09-28T00:00:00.000Z","454612","ocds-0ud2q6-AA-019GYR005-I152-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","11984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIAL VIA MEDICA SA DE CV, id=comercial-via-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11984","382865"
"2019-01-24T01:17:24.000Z","2015-06-26T19:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[FRANCISCO GARCIA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602930]","[{identifier={legalName=FRANCISCO GARCIA LOPEZ SA DE CV, scheme=RUPC, id=4972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO GARCIA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=francisco-garcia-lopez-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I153-2015-781049","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[francisco-garcia-lopez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-07-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","781049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602930}]","AA-019GYR005-I153-2015 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","781049","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","842136","ocds-0ud2q6-AA-019GYR005-I153-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14567.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO GARCIA LOPEZ SA DE CV, id=francisco-garcia-lopez-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14567.5","781049"
"2019-01-24T01:17:24.000Z","2015-05-13T12:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[EL CID SPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554618]","[{address={countryName=México}, roles=supplier, name=EL CID SPORTS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=el-cid-sports-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N105-2015-754863","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[el-cid-sports-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-05-20T13:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ARTICULOS Y MATERIAL DEPORTIVO GPO. 130","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ARTICULOS Y MATERIAL DEPORTIVO GPO. 130","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","754863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554618}]","AA-019GYR005-N105-2015 ARTICULOS Y MATERIAL DEPORTIVO GPO. 130","754863","true","Mixta","Instituto Mexicano del Seguro Social","2016-01-01T00:00:00.000Z","814714","ocds-0ud2q6-AA-019GYR005-N105-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132806","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EL CID SPORTS SA DE CV, id=el-cid-sports-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132806","754863"
"2019-01-24T01:17:24.000Z","2015-05-13T12:56:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[ANDREA GEORGINA GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554618]","[{address={countryName=México}, roles=supplier, name=ANDREA GEORGINA GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=andrea-georgina-gonzalez-gonzalez}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N105-2015-754841","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[andrea-georgina-gonzalez-gonzalez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-05-20T13:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ARTICULOS Y MATERIAL DEPORTIVO GPO. 130","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ARTICULOS Y MATERIAL DEPORTIVO GPO. 130","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","754841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554618}]","AA-019GYR005-N105-2015 ARTICULOS Y MATERIAL DEPORTIVO GPO. 130","754841","true","Mixta","Instituto Mexicano del Seguro Social","2016-01-01T00:00:00.000Z","814714","ocds-0ud2q6-AA-019GYR005-N105-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66841","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ANDREA GEORGINA GONZALEZ GONZALEZ, id=andrea-georgina-gonzalez-gonzalez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66841","754841"
"2019-01-24T01:17:24.000Z","2015-06-26T19:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[AVISA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602930]","[{identifier={legalName=AVISA MEDICAL, S.A. DE C.V., scheme=RUPC, id=90094, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVISA MEDICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avisa-medical-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I153-2015-781052","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[avisa-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-07-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","781052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602930}]","AA-019GYR005-I153-2015 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","781052","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","842136","ocds-0ud2q6-AA-019GYR005-I153-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33672","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AVISA MEDICAL, S.A. DE C.V., id=avisa-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33672","781052"
"2019-11-08T17:40:02.000Z","2011-07-01T11:25:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[LEONOR CLAIRE LARA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25504]","[{address={countryName=México}, roles=supplier, name=LEONOR CLAIRE LARA ESTRADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leonor-claire-lara-estrada}]",,"MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N106-2011-46405","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[leonor-claire-lara-estrada]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2011-07-08T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQ. DE ARTICULOS DE OFICINA DE LOS GPOS. 311 Y 312","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQ. DE ARTICULOS DE OFICINA DE LOS GPOS. 311 Y 312","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","46405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25504}]","AA-019GYR005-N106-2011 ADQ. DE ARTICULOS DE OFICINA DE LOS GPOS. 311 Y 312","46405","true",,"Instituto Mexicano del Seguro Social","2011-07-23T00:00:00.000Z","39282","ocds-0ud2q6-AA-019GYR005-N106-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","509.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LEONOR CLAIRE LARA ESTRADA, id=leonor-claire-lara-estrada}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","509.55","46405"
"2019-01-24T01:17:24.000Z","2015-06-26T19:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602930]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I153-2015-781044","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-07-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","781044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602930}]","AA-019GYR005-I153-2015 MATERIAL DE CURACION, RADIOLOGICO Y LABORATORIO","781044","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","842136","ocds-0ud2q6-AA-019GYR005-I153-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37080","781044"
"2019-11-08T17:40:02.000Z","2012-06-05T13:30:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[MARIA ASUNCION TREVIÑO CONCHAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120482]","[{address={countryName=México}, roles=supplier, name=MARIA ASUNCION TREVIÑO CONCHAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-asuncion-trevino-conchas}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N107-2012-846251","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[maria-asuncion-trevino-conchas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-06-11T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","846251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120482}]","AA-019GYR005-N107-2012 SELLOS DE GOMA","846251","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-23T00:00:00.000Z","195556","ocds-0ud2q6-AA-019GYR005-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA ASUNCION TREVIÑO CONCHAS, id=maria-asuncion-trevino-conchas}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7984","846251"
"2019-01-24T01:17:46.000Z","2014-08-01T10:21:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DIBICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432012]","[{address={countryName=México}, roles=supplier, name=DIBICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dibico}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-I154-2014-579224","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[dibico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2014-08-07T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","579224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432012}]","AA-019GYR005-I154-2014 ADQUISICION DE MATERIAL DE CURACION","579224","true","Mixta","Instituto Mexicano del Seguro Social","2014-08-23T00:00:00.000Z","644761","ocds-0ud2q6-AA-019GYR005-I154-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7887","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIBICO, id=dibico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7887","579224"
"2019-11-08T17:40:02.000Z","2012-06-05T13:30:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120482]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N107-2012-131612","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-06-11T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","131612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120482}]","AA-019GYR005-N107-2012 SELLOS DE GOMA","131612","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-23T00:00:00.000Z","195556","ocds-0ud2q6-AA-019GYR005-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3772.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3772.5","131612"
