"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0759, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0759-08S0759","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0759","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0759-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0759}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0759-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S0759","CASA DE MONEDA DE MEXICO","2008-08-30T00:00:00.000Z","08S0759","ocds-0ud2q6-08S0759","1150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150","08S0759"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0760, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0760-08S0760","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0760}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0760-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0760","CASA DE MONEDA DE MEXICO","2008-08-30T00:00:00.000Z","08S0760","ocds-0ud2q6-08S0760","40077.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40077.5","08S0760"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0761, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0761-08S0761","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0761}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0761-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S0761","CASA DE MONEDA DE MEXICO","2008-08-30T00:00:00.000Z","08S0761","ocds-0ud2q6-08S0761","27793.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27793.89","08S0761"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[HERNANDEZ NAVA FELIX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0762, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=HERNANDEZ NAVA FELIX., details={type=person}, id=hernandez-nava-felix}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0762-08S0762","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[hernandez-nava-felix]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0762}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0762-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de inmuebles","08S0762","CASA DE MONEDA DE MEXICO","2008-08-30T00:00:00.000Z","08S0762","ocds-0ud2q6-08S0762","60220.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ NAVA FELIX., id=hernandez-nava-felix}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60220.1","08S0762"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TECNOLOGIA EN SISTEMAS XXIS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0763, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TECNOLOGIA EN SISTEMAS XXIS.A. DE C.V., details={type=company}, id=tecnologia-en-sistemas-xxi-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0763-08S0763","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tecnologia-en-sistemas-xxi-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0763}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0763-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de informática","08S0763","CASA DE MONEDA DE MEXICO","2008-08-30T00:00:00.000Z","08S0763","ocds-0ud2q6-08S0763","97750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN SISTEMAS XXIS.A. DE C.V., id=tecnologia-en-sistemas-xxi-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97750","08S0763"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALVARADO JIMENEZ GUILLERMO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0764, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ALVARADO JIMENEZ GUILLERMO.., details={type=person}, id=alvarado-jimenez-guillermo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0764-08S0764","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alvarado-jimenez-guillermo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de admon","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de admon","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0764}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0764-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de mobiliario y equipo de admon","08S0764","CASA DE MONEDA DE MEXICO","2008-08-31T00:00:00.000Z","08S0764","ocds-0ud2q6-08S0764","1693.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO JIMENEZ GUILLERMO.., id=alvarado-jimenez-guillermo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1693.38","08S0764"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LIVING 2030 S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0765, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LIVING 2030 S.A. DE C.V.., details={type=company}, id=living-2030-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0765-08S0765","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[living-2030-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de edificios y locales","[{id=pot-1620519810584}]","Arrendamiento de edificios y locales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0765}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0765-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Arrendamiento de edificios y locales","08S0765","CASA DE MONEDA DE MEXICO","2008-08-31T00:00:00.000Z","08S0765","ocds-0ud2q6-08S0765","26450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIVING 2030 S.A. DE C.V.., id=living-2030-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26450","08S0765"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CAN-ENG FURNACES INTERNATIONAL LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0766, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CAN-ENG FURNACES INTERNATIONAL LTD, details={type=company}, id=can-eng-furnaces-international-ltd}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0766-08S0766","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[can-eng-furnaces-international-ltd]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo industrial","[{id=pot-1620519810584}]","Maquinaria y equipo industrial","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0766}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0766-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Maquinaria y equipo industrial","08S0766","CASA DE MONEDA DE MEXICO","2009-02-05T00:00:00.000Z","08S0766","ocds-0ud2q6-08S0766","1335143.2649","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAN-ENG FURNACES INTERNATIONAL LTD, id=can-eng-furnaces-international-ltd}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1335143.2649","08S0766"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0869, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0869-08S0869","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[corporacion-novavision-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0869-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0869}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0869-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de conducción de señales analógicas y digitales","08S0869","CASA DE MONEDA DE MEXICO","2008-09-22T00:00:00.000Z","08S0869","ocds-0ud2q6-08S0869","415.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415.01","08S0869"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CORPORACION NOVAVISION S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0870, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CORPORACION NOVAVISION S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0870-08S0870","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[corporacion-novavision-s-de-rl-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0870}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0870-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de conducción de señales analógicas y digitales","08S0870","CASA DE MONEDA DE MEXICO","2008-09-22T00:00:00.000Z","08S0870","ocds-0ud2q6-08S0870","415.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION NOVAVISION S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415.01","08S0870"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERRILLO ROMERO HECTOR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0871, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=CERRILLO ROMERO HECTOR., details={type=person}, id=cerrillo-romero-hector}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0871-08S0871","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cerrillo-romero-hector]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0871}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0871-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservación de maquinaria y equipo","08S0871","CASA DE MONEDA DE MEXICO","2008-09-27T00:00:00.000Z","08S0871","ocds-0ud2q6-08S0871","8395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERRILLO ROMERO HECTOR., id=cerrillo-romero-hector}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8395","08S0871"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0872, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0872-08S0872","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0872-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0872}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0872-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0872","CASA DE MONEDA DE MEXICO","2008-09-27T00:00:00.000Z","08S0872","ocds-0ud2q6-08S0872","823.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","823.86","08S0872"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0873, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0873-08S0873","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0873}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0873-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de telefonía celular","08S0873","CASA DE MONEDA DE MEXICO","2008-09-27T00:00:00.000Z","08S0873","ocds-0ud2q6-08S0873","912.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","912.27","08S0873"
