"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[CENTRO LLANTERO TANGAMANGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/954/2015]","[{roles=supplier, name=CENTRO LLANTERO TANGAMANGA S.A DE C.V., details={type=company}, id=centro-llantero-tangamanga-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/954/2015-PSG/954/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[centro-llantero-tangamanga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR PARA UNIDADES DE OFICINAS ALMACEN CENTRAL MEXQUITIC Y VILLA DE REYES ALMACENES ADSCRITOS A LA UNIDAD OPERATIVA SAN LUIS POTOSI","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO VEHICULAR PARA UNIDADES DE OFICINAS ALMACEN CENTRAL MEXQUITIC Y VILLA DE REYES ALMACENES ADSCRITOS A LA UNIDAD OPERATIVA SAN LUIS POTOSI","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/954/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/954/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/954/2015}]","SERVICIO DE MANTENIMIENTO VEHICULAR PARA UNIDADES DE OFICINAS ALMACEN CENTRAL MEXQUITIC Y VILLA DE REYES ALMACENES ADSCRITOS A LA UNIDAD OPERATIVA SAN LUIS POTOSI","PSG/954/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/954/2015","ocds-0ud2q6-PSG/954/2015","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO LLANTERO TANGAMANGA S.A DE C.V., id=centro-llantero-tangamanga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","PSG/954/2015","true"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/786/2014]","[{roles=supplier, name=DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V., details={type=company}, id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/786/2014-A/786/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[diesel-y-gasolina-de-la-laguna-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA LA UNIDAD OP. TORREON.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA LA UNIDAD OP. TORREON.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/786/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/786/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/786/2014}]","SUMINISTRO DE COMBUSTIBLE PARA LA UNIDAD OP. TORREON.","A/786/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/786/2014","ocds-0ud2q6-A/786/2014","1342000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIESEL Y GASOLINA DE LA LAGUNA S.A. DE C.V., id=diesel-y-gasolina-de-la-laguna-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1342000","A/786/2014","true"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[CONSTRUIR CON VIGUETA Y CEMENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1363/2015]","[{roles=supplier, name=CONSTRUIR CON VIGUETA Y CEMENTO S.A. DE C.V., details={type=company}, id=construir-con-vigueta-y-cemento-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/1363/2015-A/1363/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[construir-con-vigueta-y-cemento-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA CONSTRUCCION RELATIVOS AL PROGRAMA DIGNIFICACION DE TIENDAS PARA LA UNIDAD OPERATIVA SAN LUIS POTOSI DE LA SUCURSAL NORTE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA CONSTRUCCION RELATIVOS AL PROGRAMA DIGNIFICACION DE TIENDAS PARA LA UNIDAD OPERATIVA SAN LUIS POTOSI DE LA SUCURSAL NORTE","limited","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/1363/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1363/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1363/2015}]","ADQUISICION DE MATERIALES PARA CONSTRUCCION RELATIVOS AL PROGRAMA DIGNIFICACION DE TIENDAS PARA LA UNIDAD OPERATIVA SAN LUIS POTOSI DE LA SUCURSAL NORTE","A/1363/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/1363/2015","ocds-0ud2q6-A/1363/2015","1284870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUIR CON VIGUETA Y CEMENTO S.A. DE C.V., id=construir-con-vigueta-y-cemento-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284870","A/1363/2015",
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[HECTOR MANUEL HERNANDEZ BRIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1374/2015]","[{roles=supplier, name=HECTOR MANUEL HERNANDEZ BRIONES, details={type=person}, id=hector-manuel-hernandez-briones}]","MXN","GERENCIA DE SUCURSAL NORTE","A/1374/2015-A/1374/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[hector-manuel-hernandez-briones]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES PARA CONSTRUCCION RELATIVOS AL PROGRAMA DIGNIFICACION DE TIENDAS PARA LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES PARA CONSTRUCCION RELATIVOS AL PROGRAMA DIGNIFICACION DE TIENDAS PARA LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","limited","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/1374/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1374/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1374/2015}]","ADQUISICION DE MATERIALES PARA CONSTRUCCION RELATIVOS AL PROGRAMA DIGNIFICACION DE TIENDAS PARA LA UNIDAD OPERATIVA TORREON DE LA SUCURSAL NORTE","A/1374/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/1374/2015","ocds-0ud2q6-A/1374/2015","1248026.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR MANUEL HERNANDEZ BRIONES, id=hector-manuel-hernandez-briones}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1248026.1","A/1374/2015",
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SINDICATO DE ESTIBADORES CONEXOS Y SIMILARES DE LA REGION LAGUNERA CTM DE MUNICIPIOS DE TORREON COA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1197/2013]","[{roles=supplier, name=SINDICATO DE ESTIBADORES CONEXOS Y SIMILARES DE LA REGION LAGUNERA CTM DE MUNICIPIOS DE TORREON COA, details={type=company}, id=sindicato-de-estibadores-conexos-y-similares-de-la-region-lagunera-ctm-de-municipios-de-torreon-coa}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/1197/2013-PSG/1197/2013","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[sindicato-de-estibadores-conexos-y-similares-de-la-region-lagunera-ctm-de-municipios-de-torreon-coa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANIOBRAS. A LA UNIDAD OPRATIVA TORREON COAH.","[{id=pot-1620519810584}]","SERVICIO DE MANIOBRAS. A LA UNIDAD OPRATIVA TORREON COAH.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/1197/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1197/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1197/2013}]","SERVICIO DE MANIOBRAS. A LA UNIDAD OPRATIVA TORREON COAH.","PSG/1197/2013","DICONSA S.A. DE C.V.","2017-05-15T00:00:00.000Z","PSG/1197/2013","ocds-0ud2q6-PSG/1197/2013","1226246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE ESTIBADORES CONEXOS Y SIMILARES DE LA REGION LAGUNERA CTM DE MUNICIPIOS DE TORREON COA, id=sindicato-de-estibadores-conexos-y-similares-de-la-region-lagunera-ctm-de-municipios-de-torreon-coa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1226246","PSG/1197/2013",
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[SANDRA MARGARITA SIFUENTES JAQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1326/2014]","[{roles=supplier, name=SANDRA MARGARITA SIFUENTES JAQUEZ, details={type=person}, id=sandra-margarita-sifuentes-jaquez}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/1326/2014-PSG/1326/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[sandra-margarita-sifuentes-jaquez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PART.26102011 CECOPRE:2142-2132-2134-2127-2152-2149-2146-2148-2145-2144 SERV. DE MTTO. PREV. Y CORREC. AL ALMACEN CENTRAL VIRGINIAS GATAS MOCHAS SAN LORENZO Y MATAMOROS U. OP. TORREON COAHUILA.","[{id=pot-1620519810584}]","PART.26102011 CECOPRE:2142-2132-2134-2127-2152-2149-2146-2148-2145-2144 SERV. DE MTTO. PREV. Y CORREC. AL ALMACEN CENTRAL VIRGINIAS GATAS MOCHAS SAN LORENZO Y MATAMOROS U. OP. TORREON COAHUILA.","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/1326/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1326/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1326/2014}]","PART.26102011 CECOPRE:2142-2132-2134-2127-2152-2149-2146-2148-2145-2144 SERV. DE MTTO. PREV. Y CORREC. AL ALMACEN CENTRAL VIRGINIAS GATAS MOCHAS SAN LORENZO Y MATAMOROS U. OP. TORREON COAHUILA.","PSG/1326/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1326/2014","ocds-0ud2q6-PSG/1326/2014","1220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA MARGARITA SIFUENTES JAQUEZ, id=sandra-margarita-sifuentes-jaquez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1220000","PSG/1326/2014","true"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ORSAN DEL NORTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/588/2007]","[{roles=supplier, name=ORSAN DEL NORTE S. A. DE C. V., details={type=company}, id=orsan-del-norte-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","NTE-PSG/588/2007-NTE-PSG/588/2007","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[orsan-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","NTE-PSG/588/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTE-PSG/588/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/588/2007}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","NTE-PSG/588/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","NTE-PSG/588/2007","ocds-0ud2q6-NTE-PSG/588/2007","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORSAN DEL NORTE S. A. DE C. V., id=orsan-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","NTE-PSG/588/2007","true"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[CECOVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1302/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=628477&oppList=PAST]","[{roles=supplier, name=CECOVE S.A. DE C.V., details={type=company}, id=cecove-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","COP/1302/2015-COP/1302/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[cecove-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","COP/1302/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1302/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1302/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1302/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=628477&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1302/2015","DICONSA S.A. DE C.V.","2015-11-12T00:00:00.000Z","COP/1302/2015","ocds-0ud2q6-COP/1302/2015","1182801.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECOVE S.A. DE C.V., id=cecove-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182801.15","COP/1302/2015","true"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1395/2014]","[{roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA, details={type=company}, id=procesos-integrales-industriales-maga}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/1395/2014-PSG/1395/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[procesos-integrales-industriales-maga]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PART.26103001 CECOPRE:1564-1555-1557-1558-1606-1607-1608.MTTO. VEH. PREV. Y CORRECTIVO AL LA U. OP. SAN LUIS POTOSI.","[{id=pot-1620519810584}]","PART.26103001 CECOPRE:1564-1555-1557-1558-1606-1607-1608.MTTO. VEH. PREV. Y CORRECTIVO AL LA U. OP. SAN LUIS POTOSI.","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/1395/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1395/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1395/2014}]","PART.26103001 CECOPRE:1564-1555-1557-1558-1606-1607-1608.MTTO. VEH. PREV. Y CORRECTIVO AL LA U. OP. SAN LUIS POTOSI.","PSG/1395/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1395/2014","ocds-0ud2q6-PSG/1395/2014","1116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA, id=procesos-integrales-industriales-maga}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1116000","PSG/1395/2014",
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[JORGE EDUARDO PURATA ZUMAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/956/2015]","[{roles=supplier, name=JORGE EDUARDO PURATA ZUMAYA, details={type=person}, id=jorge-eduardo-purata-zumaya}]","MXN","GERENCIA DE SUCURSAL NORTE","PSG/956/2015-PSG/956/2015","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[jorge-eduardo-purata-zumaya]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR ALMACEN RAYON VALLES AQUISMON COXCATLAN Y MATLAPA ADSCRITOS A LA UNIDAD OPERATIVA SAN LUIS POTOSI","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO VEHICULAR ALMACEN RAYON VALLES AQUISMON COXCATLAN Y MATLAPA ADSCRITOS A LA UNIDAD OPERATIVA SAN LUIS POTOSI","direct","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","PSG/956/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/956/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/956/2015}]","SERVICIO DE MANTENIMIENTO VEHICULAR ALMACEN RAYON VALLES AQUISMON COXCATLAN Y MATLAPA ADSCRITOS A LA UNIDAD OPERATIVA SAN LUIS POTOSI","PSG/956/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/956/2015","ocds-0ud2q6-PSG/956/2015","1085000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE EDUARDO PURATA ZUMAYA, id=jorge-eduardo-purata-zumaya}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1085000","PSG/956/2015","true"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[ORSAN DEL 0RTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/2326/2009]","[{roles=supplier, name=ORSAN DEL 0RTE S. A. DE C. V., details={type=company}, id=orsan-del-0-rte-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","NTE-PSG/2326/2009-NTE-PSG/2326/2009","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[orsan-del-0-rte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","open","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","NTE-PSG/2326/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NTE-PSG/2326/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NTE-PSG/2326/2009}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","NTE-PSG/2326/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","NTE-PSG/2326/2009","ocds-0ud2q6-NTE-PSG/2326/2009","1084632.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORSAN DEL 0RTE S. A. DE C. V., id=orsan-del-0-rte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084632.7","NTE-PSG/2326/2009",
"2021-05-09T00:24:27.000Z","2014-12-11T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL NORTE","active","complete","[FORESTAL BGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2786/2014]","[{roles=supplier, name=FORESTAL BGA S.A. DE C.V., details={type=company}, id=forestal-bga-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NORTE","A/2786/2014-A/2786/2014","[contract]","gerencia-de-sucursal-norte-diconsa-sa-de-cv","[forestal-bga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TARIMAS DE MADERA PARA LAS UNIDADES OPERATIVAS DE LA SUCURSAL NORTE","[{id=pot-1620519810584}]","ADQUISICION DE TARIMAS DE MADERA PARA LAS UNIDADES OPERATIVAS DE LA SUCURSAL NORTE","limited","institution","gerencia-de-sucursal-norte-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NORTE","gerencia-de-sucursal-norte-diconsa-sa-de-cv","A/2786/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2786/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2786/2014}]","ADQUISICION DE TARIMAS DE MADERA PARA LAS UNIDADES OPERATIVAS DE LA SUCURSAL NORTE","A/2786/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2786/2014","ocds-0ud2q6-A/2786/2014","1076950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL BGA S.A. DE C.V., id=forestal-bga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1076950","A/2786/2014",
