"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PB097&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-006-06-PB097","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[met-life-mexico-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida institucional de los servidores pýblicos del organismo","[{id=compranet3-1620530467436}]","Seguro de vida institucional de los servidores pýblicos del organismo","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","PB097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PB097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PB097&vv_provsino=0}]","adquisiciýn de vales para suministro de combustible y lubricantes","PB097","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-006-06","ocds-0ud2q6-09120001-006-06","9729572.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9729572.5","PB097","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Recursos Materiales y Servicios Generales","9120001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008025&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-014-07-4500008025","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[met-life-mexico-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida institucional (Capufe)","[{id=compranet3-1620530467436}]","Seguro de vida institucional (Capufe)","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008025&vv_provsino=0}]","contrataciýn del servicio de mantenimiento preventivo e ingeniero en sitio para el sistema de red inalýmbrico de Capufe","4500008025","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-014-07","ocds-0ud2q6-09120001-014-07","1621595.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1621595.41","4500008025","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Recursos Materiales y Servicios Generales","9120001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014830&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-086-10-4500014830","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[met-life-mexico-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza del seguro de gastos médicos mayores para mandos medios y superiores de Capufe","[{id=compranet3-1620530467436}]","Póliza del seguro de gastos médicos mayores para mandos medios y superiores de Capufe","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014830&vv_provsino=0}]","Póliza del seguro de gastos médicos mayores para mandos medios y superiores de Capufe","4500014830","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-086-10","ocds-0ud2q6-09120001-086-10","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","4500014830","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Recursos Materiales y Servicios Generales","9120001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=44/2009&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Gerencia de Adquisiciones","09437002-018-09-44/2009","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[met-life-mexico-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO PARA LA PÓLIZA DE SEGURO COLECTIVO DE RETIRO DEL TELEGRAFISTA, ASÍ COMO LA PÓLIZA DE SEGURO COLECTIVO DE RETIRO","[{id=compranet3-1620530467436}]","SERVICIOS PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO PARA LA PÓLIZA DE SEGURO COLECTIVO DE RETIRO DEL TELEGRAFISTA, ASÍ COMO LA PÓLIZA DE SEGURO COLECTIVO DE RETIRO","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","44/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=44/2009&vv_provsino=0}]","SERVICIOS PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO PARA LA PÓLIZA DE SEGURO COLECTIVO DE RETIRO DEL TELEGRAFISTA, ASÍ COMO LA PÓLIZA DE SEGURO COLECTIVO DE RETIRO","44/2009","TELECOMUNICACIONES DE MÉXICO",,"09437002-018-09","ocds-0ud2q6-09437002-018-09","11175515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11175515","44/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","9437002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0330&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PFC/AD/02/2011&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección de Adquisiciones y Obra","10315004-330-10-PFC/AD/02/2011","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[met-life-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA PERSONAL DE PROFECO","[{id=compranet3-1620530467436}]","SEGURO DE VIDA PERSONAL DE PROFECO","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/02/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/02/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0330&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PFC/AD/02/2011&vv_provsino=0}]","SEGURO DE VIDA PERSONAL DE PROFECO","PFC/AD/02/2011","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315004-330-10","ocds-0ud2q6-10315004-330-10","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","PFC/AD/02/2011","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones y Obra","10315004","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/009/2007&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Departamento de Servicios Generales","10315002-007-07-PFC/AD/009/2007","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[met-life-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida","[{id=compranet3-1620530467436}]","Seguro de vida","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/009/2007&vv_provsino=0}]","Seguro de vida","PFC/AD/009/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315002-007-07","ocds-0ud2q6-10315002-007-07","4706500.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4706500.15","PFC/AD/009/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Servicios Generales","10315002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/018/2005&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Departamento de Servicios Generales","10315002-023-05-PFC/AD/018/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[met-life-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros Sobre Personas","[{id=compranet3-1620530467436}]","Seguros Sobre Personas","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/018/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/018/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/018/2005&vv_provsino=0}]","Seguros Sobre Personas","PFC/AD/018/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315002-023-05","ocds-0ud2q6-10315002-023-05","1410309.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410309.82","PFC/AD/018/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Servicios Generales","10315002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/032/2005&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Departamento de Servicios Generales","10315002-046-05-PFC/AD/032/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[met-life-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguros para Personas","[{id=compranet3-1620530467436}]","Servicio de Seguros para Personas","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/032/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/032/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/032/2005&vv_provsino=0}]","Servicio de Seguros para Personas","PFC/AD/032/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315002-046-05","ocds-0ud2q6-10315002-046-05","1251255.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251255.92","PFC/AD/032/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Servicios Generales","10315002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/010/2007&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Departamento de Servicios Generales","10315002-008-07-PFC/AD/010/2007","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[met-life-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro colectivo de retiro","[{id=compranet3-1620530467436}]","Seguro colectivo de retiro","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/010/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/010/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/010/2007&vv_provsino=0}]","Seguro colectivo de retiro","PFC/AD/010/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315002-008-07","ocds-0ud2q6-10315002-008-07","101625.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101625.68","PFC/AD/010/2007","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Servicios Generales","10315002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/10/2008&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección de Adquisiciones y Obra","10315004-008-08-PFC/AD/10/2008","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[met-life-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de personas","[{id=compranet3-1620530467436}]","Aseguramiento de personas","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/10/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/10/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/10/2008&vv_provsino=0}]","Adquisiciýn de Vales de Despensa","PFC/AD/10/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315004-008-08","ocds-0ud2q6-10315004-008-08","4706500.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4706500.15","PFC/AD/10/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones y Obra","10315004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/01/2009&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Dirección de Adquisiciones y Obra","10315004-056-08-PFC/AD/01/2009","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[met-life-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida","[{id=compranet3-1620530467436}]","Seguro de vida","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","PFC/AD/01/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PFC/AD/01/2009&vv_provsino=0}]","Seguro de vida","PFC/AD/01/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315004-056-08","ocds-0ud2q6-10315004-056-08","5484372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5484372","PFC/AD/01/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones y Obra","10315004","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MET LIFE MEXICO, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=21711&vv_provsino=0]","[{roles=supplier, name=MET LIFE MEXICO, S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","Departamento de Adquisiciones","11088001-028-08-21711","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","[met-life-mexico-sa]","centro-de-investigacion-en-materiales-avanzados-sc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastos medicos mayores","[{id=compranet3-1620530467436}]","Gastos medicos mayores","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-materiales-avanzados-sc","21711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11088&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=21711&vv_provsino=0}]","Gastos medicos mayores","21711","CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.",,"11088001-028-08","ocds-0ud2q6-11088001-028-08","46889.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MET LIFE MEXICO, S.A., id=met-life-mexico-sa}]","centro-de-investigacion-en-materiales-avanzados-sc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46889.14","21711","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11088001","MX-CPA","[Servicios]"
