"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-08T13:40:09.000Z","2019-07-29T11:52:00.000Z","2019-02-28T00:00:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA AD DIRECTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706054]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-020VST001-E36-2019-2090689","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2019-02-28T10:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA AD DIRECTA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","008VST977","false","Expirado","SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA AD DIRECTA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2090689","MX-CPA","MXN","SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA AD DIRECTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2090689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706054}]","SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VE","2090689","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-09-18T00:00:00.000Z","1933112","ocds-0ud2q6-AA-020VST001-E36-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.66618892E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.66618892E7","2090689","Art. 41 fr. V",,
"2019-01-24T01:17:00.000Z","2015-12-22T02:00:00.000Z","2016-02-12T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763801]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N1-2016-1023784","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2016-01-06T11:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2016","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2016","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1023784","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763801}]","CONTRATACION DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA 2016","1023784",,"Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","963389","ocds-0ud2q6-LA-020VST001-N1-2016","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.642189078E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.642189078E7","1023784",,"true",
"2021-05-09T00:24:27.000Z",,"2016-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/898/2016]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PST/898/2016-PST/898/2016","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PST/898/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/898/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/898/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/898/2016",,,"LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/898/2016","ocds-0ud2q6-PST/898/2016",,,,"1.642189078E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.642189078E7","PST/898/2016",,,
"2021-05-09T00:24:27.000Z",,"2015-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/662/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","PST/662/2015-PST/662/2015","[contract]","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL HIDALGO","gerencia-del-programa-de-abasto-social-hidalgo-liconsa-sa-de-cv","PST/662/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/662/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/662/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/662/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/662/2015","ocds-0ud2q6-PST/662/2015",,,,"1.58668524E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.58668524E7","PST/662/2015",,,"true"
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z","2015-03-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502135]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N2-2015-701397","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2015-02-03T15:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","701397","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502135}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA 2015","701397",,"Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","740178","ocds-0ud2q6-LA-020VST001-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.58668524E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.58668524E7","701397",,"true",
"2021-05-09T00:24:27.000Z",,"2015-03-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE",,"active","complete","[ALFONSO NAVA BURGOS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/766/2015]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]",,"MXN","GERENCIA METROPOLITANO NORTE","PST/766/2015-PST/766/2015","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[alfonso-nava-burgos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]",,,,"TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","PST/766/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/766/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/766/2015}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/766/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/766/2015","ocds-0ud2q6-PST/766/2015",,,,"1.58668524E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.58668524E7","PST/766/2015",,,
"2021-05-22T13:40:27.000Z","2019-05-16T12:13:00.000Z","2019-06-12T00:00:00.000Z","2019-05-31T00:00:00.000Z","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669257]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-020VST001-E29-2019-2081917","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2019-05-27T10:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","008VST977","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2081917","MX-CPA","MXN","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{datePublished=2019-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2081917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669257}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA","2081917","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-09-24T00:00:00.000Z","1911913","ocds-0ud2q6-LA-020VST001-E29-2019","false","[{}]","01. Licitación Pública LAASSP","1.562202369E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.562202369E7","2081917",,,"true"
"2021-05-09T03:21:07.000Z",,"2004-03-12T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México",,"active","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/153/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-011-02-PST/153/2003","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[alfonso-nava-burgos]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Transporte y distribución de leche fluida","[{id=compranet3-1620530467436}]","20143045",,,"Transporte y distribución de leche fluida","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","PST/153/2003","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/153/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PST/153/2003&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Transporte y distribución de leche fluida","PST/153/2003",,,"LICONSA, S.A. DE C.V.",,"20143045-011-02","ocds-0ud2q6-20143045-011-02",,,,"1.504619126E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.504619126E7","PST/153/2003",,,
"2021-05-22T13:40:27.000Z","2018-01-23T12:37:00.000Z","2018-03-09T00:00:00.000Z","2018-02-21T00:00:00.000Z","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370291]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-020VST001-E1-2018-1745555","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2018-02-07T11:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","008VST977","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","1745555","MX-CPA","MXN","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA Y POLVO A PUNTOS DE VENTA","[{datePublished=2018-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370291}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO","1745555","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1592264","ocds-0ud2q6-LA-020VST001-E1-2018","false","[{}]","01. Licitación Pública LAASSP","1.503665128E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.503665128E7","1745555",,,
"2021-06-19T13:39:47.000Z","2020-01-02T16:45:00.000Z","2019-06-12T00:00:00.000Z",,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[ALFONSO NAVA BURGOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788518]","[{identifier={legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFONSO NAVA BURGOS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-nava-burgos}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-020VST001-E51-2019-2131307","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[alfonso-nava-burgos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2019-06-10T09:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}]","008VST977","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2131307","MX-CPA","MXN","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2131307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788518}]","SERVICIO DE TRANSPORTE DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","2131307","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-01-31T00:00:00.000Z","1965205","ocds-0ud2q6-AA-020VST001-E51-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.446778169E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.446778169E7","2131307","Art. 41 fr. VII",,"true"
