"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164928&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-096-05-4500164928","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[cerrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576175","Refacciones para la industria petrolera","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500164928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500164928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500164928&vv_provsino=0}]","Refacciones para la industria petrolera","4500164928","PEMEX REFINACIÓN","18576175-096-05","ocds-0ud2q6-18576175-096-05","7900020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7900020","4500164928"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006382&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-097-08-4900006382","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CUBIERTA (DOMO)","[{id=compranet3-1620530467436}]","18577011","CUBIERTA (DOMO)","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006382&vv_provsino=0}]","CUBIERTA (DOMO)","4900006382","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-097-08","ocds-0ud2q6-18577011-097-08","1.57180225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.57180225E7","4900006382"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0269&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000092&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-269-05-7100000092","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION CALDERAS DE VAPOR","[{id=compranet3-1620530467436}]","18577011","REHABILITACION CALDERAS DE VAPOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0269&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000092&vv_provsino=0}]","REHABILITACION CALDERAS DE VAPOR","7100000092","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-269-05","ocds-0ud2q6-18577011-269-05","201030280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201030280","7100000092"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000084&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-198-05-7100000084","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION CALDERAS MITSUBISHI","[{id=compranet3-1620530467436}]","18577011","REHABILITACION CALDERAS MITSUBISHI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0198&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=7100000084&vv_provsino=0}]","REHABILITACION CALDERAS MITSUBISHI","7100000084","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-198-05","ocds-0ud2q6-18577011-198-05","2.108718171E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.108718171E8","7100000084"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700218718&p_CveDep=18164&p_CveUni=144&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-003-06-700218718","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Adquisicion de Paneles de Recalentador Terciario, para la Central Termoelýctrica Presidente Plutarco Elýas Calles","[{id=compranet3-1620530467436}]","18164144","Adquisicion de Paneles de Recalentador Terciario, para la Central Termoelýctrica Presidente Plutarco Elýas Calles","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700218718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700218718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700218718&p_CveDep=18164&p_CveUni=144&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisicion de Paneles de Recalentador Terciario, para la Central Termoelýctrica Presidente Plutarco Elýas Calles","700218718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-003-06","ocds-0ud2q6-18164144-003-06","7800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7800000","700218718"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700252444&p_CveDep=18164&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-010-07-700252444","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","Adquisiciýn de Pýneles del Recalentador Secundario de las Unidades 4 y 5","[{id=compranet3-1620530467436}]","18164144","Adquisiciýn de Pýneles del Recalentador Secundario de las Unidades 4 y 5","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700252444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700252444&p_CveDep=18164&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Pýneles del Recalentador Secundario de las Unidades 4 y 5","700252444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-010-07","ocds-0ud2q6-18164144-010-07","21880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21880000","700252444"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321245&p_CveDep=18164&p_CveUni=144&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-014-09-700321245","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","ADQUISICIýN DE BIENES Y SERVICIOS DE INSTALACIýN PARA EL PROYECTO DE REHABILITACIýN Y MODERNIZACIýN DE LOS PRECALENTADORES DE AIRE REGENERATIVOS DE LAS UNIDADES 5 Y 6 DE LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","[{id=compranet3-1620530467436}]","18164144","ADQUISICIýN DE BIENES Y SERVICIOS DE INSTALACIýN PARA EL PROYECTO DE REHABILITACIýN Y MODERNIZACIýN DE LOS PRECALENTADORES DE AIRE REGENERATIVOS DE LAS UNIDADES 5 Y 6 DE LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","open","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700321245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321245&p_CveDep=18164&p_CveUni=144&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE BIENES Y SERVICIOS DE INSTALACIýN PARA EL PROYECTO DE REHABILITACIýN Y MODERNIZACIýN DE LOS PRECALENTADORES DE AIRE REGENERATIVOS DE LAS UNIDADES 5 Y 6 DE LA CENTRAL TERMOELýCTRICA PRESIDENTE PLUTARCO ELýAS CALLES","700321245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-014-09","ocds-0ud2q6-18164144-014-09","9.245593844E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.245593844E7","700321245"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0188&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135184&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-188-04-700135184","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Chumacera de bronce bipartido para soplador de hollin","[{id=compranet3-1620530467436}]","18164008","Chumacera de bronce bipartido para soplador de hollin","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700135184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0188&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135184&vv_provsino=0}]","Chumacera de bronce bipartido para soplador de hollin","700135184","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-188-04","ocds-0ud2q6-18164008-188-04","115450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115450","700135184"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0203&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141188&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-203-04-700141188","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Bafle antivibratorio","[{id=compranet3-1620530467436}]","18164008","Bafle antivibratorio","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700141188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0203&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141188&vv_provsino=0}]","Bafle antivibratorio","700141188","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-203-04","ocds-0ud2q6-18164008-203-04","1.149223789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.149223789E7","700141188"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=11&NumInv=0009&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-009-07-9400033318","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[cerrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CAMBIO DE TUBERIA DE ALTA PRESION EN EL GENERADOR DE VAPOR U1, OBRA ADICIONAL NECESARIA PARA COMPLEMENTAR LOS TRABAJOS DEL CONT. O.P. PRECIO ALZADO PROYEC. 84RM C.T. JAP MZT II","[{id=compranet3-1620530467436}]","18164011","CAMBIO DE TUBERIA DE ALTA PRESION EN EL GENERADOR DE VAPOR U1, OBRA ADICIONAL NECESARIA PARA COMPLEMENTAR LOS TRABAJOS DEL CONT. O.P. PRECIO ALZADO PROYEC. 84RM C.T. JAP MZT II","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400033318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=11&NumInv=0009&AnoInv=2007&TipInv=D}]","Reparaciýn de partes de turbina de gas de 501FC de la C.C.C. Hermosillo, en Hermosillo, Sonora, de acuerdo a especificaciones anexas.","9400033318","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-009-07","ocds-0ud2q6-18164011-009-07","1.398642769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398642769E7","9400033318"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0034&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-034-09-9400044948","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[cerrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","DESMONTAJE Y MONTAJE DE 2 PRECALENTADORES DE AIRE REGENERATIVO MARCA LJUNGSTROM DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","DESMONTAJE Y MONTAJE DE 2 PRECALENTADORES DE AIRE REGENERATIVO MARCA LJUNGSTROM DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400044948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0034&AnoInv=2009&TipInv=D}]","Mantenimiento a Generador de Vapor, Cars,Ductos y Compuertas de la Unidad No. 3 de la Central Termoelýctrica Carbon II","9400044948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-034-09","ocds-0ud2q6-18164012-034-09","6990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6990000","9400044948"
