"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-12T08:17:00.000Z",,"2016-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862774]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-E136-2016-1206866","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-05-17T10:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","IN-069-E136 ROPA DE TRABAJO 700470285","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","IN-069-E136 ROPA DE TRABAJO 700470285","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1206866","MX-CPA","MXN","[{datePublished=2016-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862774}]","DIVISION BAJIO 069/2016 ROPA DE TRABAJO 3","1206866","true","Electrónica","Comisión Federal de Electricidad","2016-06-24T00:00:00.000Z","1060436","ocds-0ud2q6-IA-018TOQ011-E136-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2521477.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2521477.14","1206866"
"2019-01-24T01:17:00.000Z","2016-03-11T15:34:00.000Z",,"2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822696]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-E57-2016-1137832","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-03-17T10:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700467582","[{id=compranet-1620524637144}]","018TOQ011","false","Terminado","700467582","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1137832","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822696}]","DIVISION BAJIO IN-025/16 ROPA DE TRABAJO","1137832","true","Electrónica","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","1020201","ocds-0ud2q6-IA-018TOQ011-E57-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2211808.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2211808.85","1137832"
"2019-01-24T01:17:00.000Z","2015-12-22T13:58:00.000Z",,"2016-01-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770978]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-E155-2015-989078","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2016-01-11T10:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","ROPA DE TRABAJO","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","989078","MX-CPA","MXN","[{datePublished=2016-01-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770978}]","ROPA DE TRABAJO","989078","true","Electrónica","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","971581","ocds-0ud2q6-IA-018TOQ007-E155-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2210620.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2210620.2","989078"
"2019-01-24T01:17:00.000Z","2016-02-25T15:09:00.000Z",,"2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810044]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IA-018TOQ110-E6-2016-1033170","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2016-03-03T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","CAMISA Y PANTALON DE MEZCLILLA PARA TRABAJO","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","CAMISA Y PANTALON DE MEZCLILLA PARA TRABAJO","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","1033170","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810044}]","CAMISA Y PANTALON DE MEZCLILLA PARA TRABAJO","1033170","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","1007741","ocds-0ud2q6-IA-018TOQ110-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1937520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1937520","1033170"
"2019-01-24T01:17:24.000Z","2015-12-18T12:17:00.000Z",,"2015-12-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-29T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768055]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","IA-018TOQ025-E334-2015-964211","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-12-23T15:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ROPA DE TRABAJO PARA EL PERSONAL DE LA C.T.GRAL. MANUEL ÁLVAREZ MORENO","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ROPA DE TRABAJO PARA EL PERSONAL DE LA C.T.GRAL. MANUEL ÁLVAREZ MORENO","limited","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","964211","MX-CPA","MXN","[{datePublished=2015-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768055}]","ROPA DE TRABAJO PARA EL PERSONAL DE LA C.T.GRAL. MANUEL ÁLVAREZ MORENO","964211","true","Mixta","Comisión Federal de Electricidad","2016-02-28T00:00:00.000Z","970238","ocds-0ud2q6-IA-018TOQ025-E334-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1888295.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1888295.5","964211"
"2019-01-24T01:16:35.000Z","2017-03-16T18:43:00.000Z",,"2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Generación IV","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094818]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Generación IV","IA-018TOQ729-E71-2017-1408921","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","2017-03-29T11:00:00.000Z","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","ROPA DE TRABAJO","limited","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1408921","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094818}]","ROPA DE TRABAJO DOTACIÓN 2017","1408921","true","Electrónica","Comisión Federal de Electricidad","2017-05-30T00:00:00.000Z","1306237","ocds-0ud2q6-IA-018TOQ729-E71-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1814400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1814400","1408921"
"2019-01-24T01:16:35.000Z","2017-03-13T13:33:00.000Z",,"2017-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091816]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1181-2017-1422059","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-23T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICION DE ROPA DE TRABAJO PARA PERSONAL DE CAMPO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1422059","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091816}]","ADQUISICION DE ROPA DE TRABAJO","1422059","true","Electrónica","Comisión Federal de Electricidad","2017-04-23T00:00:00.000Z","1297469","ocds-0ud2q6-IA-018TOQ731-E1181-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1749284.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1749284.81","1422059"
"2019-01-24T01:16:35.000Z","2017-03-30T16:06:00.000Z",,"2017-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación III","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105394]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Generación III","IA-018TOQ728-E119-2017-1391597","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González","2017-04-11T10:00:00.000Z","guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","Ropa de trabajo con destino a la C.T. Gral. Manuel Álvarez Moreno","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","Ropa de trabajo con destino a la C.T. Gral. Manuel Álvarez Moreno","limited","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1391597","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105394}]","Ropa de trabajo con destino a la C.T. Gral. Manuel Álvarez Moreno","1391597","true","Electrónica","Comisión Federal de Electricidad","2017-07-27T00:00:00.000Z","1318378","ocds-0ud2q6-IA-018TOQ728-E119-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1460025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1460025","1391597"
"2019-01-24T01:16:35.000Z","2017-02-28T16:51:00.000Z","2017-04-20T00:00:00.000Z","2017-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080431]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E805-2017-1365322","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-06T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","IN-CZLE-001/17 ROPA DE TRABAJO ZONA LEON 2017.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","IN-CZLE-001/17 ROPA DE TRABAJO ZONA LEON 2017.","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1365322","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080431}]","IN-CZLE-001/17 ROPA DE TRABAJO ZONA LEÓN","1365322","true","Electrónica","Comisión Federal de Electricidad","2017-04-12T00:00:00.000Z","1286522","ocds-0ud2q6-IA-018TOQ731-E805-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1329038.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1329038.62","1365322"
"2019-01-24T01:16:35.000Z","2017-02-28T12:49:00.000Z",,"2017-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081311]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E842-2017-1364981","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-08T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","INCZQ-001/2017 ROPA DE TRABAJO PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","INCZQ-001/2017 ROPA DE TRABAJO PERSONAL DE CAMPO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1364981","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081311}]","INCZQ-001/2017 ROPA DE TRABAJO PERSONAL DE CAMPO","1364981","true","Electrónica","Comisión Federal de Electricidad","2017-05-15T00:00:00.000Z","1287347","ocds-0ud2q6-IA-018TOQ731-E842-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1266363.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1266363.28","1364981"
"2019-01-24T01:16:35.000Z","2017-02-27T10:25:00.000Z",,"2017-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079716]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E750-2017-1365818","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-02T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ZC-01/17 ROPA DE TRABAJO PERSONAL DE CAMPO ZONA CELAYA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ZC-01/17 ROPA DE TRABAJO PERSONAL DE CAMPO ZONA CELAYA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1365818","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079716}]","ZC-01/17 ROPA DE TRABAJO PERSONAL DE CAMPO","1365818","true","Electrónica","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1284744","ocds-0ud2q6-IA-018TOQ731-E750-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","847724.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","847724.15","1365818"
