"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, scheme=RUPC, id=15344, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JAGUAR INGENIEROS CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=JIC011114MX7}]","0","[{name=JAGUAR INGENIEROS CONSTRUCTORES, S.A. DE C.V.}, {name=Jaguar Ingenieros Constructores, S.A. de C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES, S.A DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V.}, {name=JAGUAR INGENIEROS CONSTRUCTORES S A DE C V}, {name=Jaguar Ingenieros Constructores S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","66","JAGUAR INGENIEROS CONSTRUCTORES SA DE CV","0","5.084688524653201E9","0","jaguar-ingenieros-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","[{id=tdc-1620615571864}]","0","1","CONSTRUCCIONES Y TRITURACIÓN, S.A. DE C.V.","0","7555647477","0","construcciones-y-trituracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=Zurich Fianzas México S.A. De C.V.}]","0","[{id=tdc}, {id=pot}]","[company]","0","[{id=tdc-1620615571864}]","0","2","ZURICH FIANZAS MEXICO, S.A. DE C.V.","0","8050347.2","0","zurich-fianzas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLANEACION Y PROYECTOS DE INGENIERIA SC, scheme=RFC, verified=1, id=PPI960926MN7}]","0","[{name=PLANEACIÓN Y PROYECTOS DE INGENIERÍA, S.C.}, {name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERIA, S.C.}, {name=PLANEACION Y PROYECTOS DE INGENIERIA S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERÍA S.C.}, {name=PLANEACIÓN Y PROYECTOS DE INGENIERIA S.C.}, {name=Planeación y Proyectos de Ingeniería S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","64","PLANEACION Y PROYECTOS DE INGENIERIA SC","0","6.24945585508E7","0","planeacion-y-proyectos-de-ingenieria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO LEMARC S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","3","CORPORATIVO LEMARC, S.A. DE C.V.","0","2.582699643E7","0","corporativo-lemarc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MUÑOZ MANZO Y OCAMPO, S.C., scheme=RFC, verified=1, id=MMO060307LY5}]","0","[{name=MUÑOZ MANZO Y OCAMPO S.C.}, {name=Muñoz Manzo y Ocampo S.C.}, {name=MUÑOZ MANZO Y OCAMPO S C}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","8","MUÑOZ MANZO Y OCAMPO, S.C.","0","38314400","0","munoz-manzo-y-ocampo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SANTAMARINA Y STETA, S.C.}, {name=SANTAMARINA Y STETA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","[{id=compranet-1620524637144}]","0","17","SANTAMARINA Y STETA SC","0","4.878897474E7","0","santamarina-y-steta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PARKAUTO SA DE CV}, {name=PARKAUTO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","10","PARKAUTO, S.A. DE C.V.","0","4737040.220000001","0","parkauto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","3","H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V.","0","645299.5","0","h&l-consultorias-asociadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CURRIE & BROWN MEXICO, S. A DE C. V.}, {name=Currie & Brown Mexico S.A. de C.V.}, {name=CURRIE & BROWN MÉXICO S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=tdc-1620615571864}]","0","5","CURRIE & BROWN MEXICO, S.A. DE C.V.","0","4.5888267879999995E7","0","currie-&-brown-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAZQUEZ NAVA Y CONSULTORES, SC, scheme=RFC, id=VNC9501168D8}]","0","[{name=VÁZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vázquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vazquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C}, {name=Vázquez Nava y Consultores S.C}, {name=Vázquez Nava y Consultores S.C.}, {name=Vazquez Nava y Consultores S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C}, {name=VAZQUEZ NAVA Y CONSULTORES, SC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","[{id=compranet-1620524637144}]","15322440","78","VAZQUEZ NAVA Y CONSULTORES SC","0","5.5192845295E8","0","vazquez-nava-y-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FCC CONSTRUCCION, S.A.}]","0","[{id=tdc}, {id=compranet}]","[company]","0","[{id=tdc-1620615571864}]","0","2","FCC CONSTRUCCIÓN, S.A.","0","8.51445114234E10","0","fcc-construccion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RFC, verified=1, id=CST890605C72}]","0","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A. DE C.V.}, {name=Consultoría Supervisión Técnica y Operación en Sistemas S.A de C.V.}, {name=CONSULTORIA SUPERVISIÓN TECNICA Y OPERACIÓN EN SISTEMAS S. A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACIÓN EN SISTEMAS SA DE CV}, {name=CONSULTORÍA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TÉCNICA Y OPERACIÓN EN SISTEMAS S.A DE C.V.}, {name=CONSULTORIA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","67","CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV","0","6.561727215286996E8","0","consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Jones Day México, S.C.}, {name=JONES DAY MÉXICO, S.C.}, {name=Jones Day México S.C.}, {name=JONES DAY MEXICO S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","10","JONES DAY MEXICO, S.C.","0","122003000","0","jones-day-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=CEU851209JU0}]","0","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C..V}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V.}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","173","CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.","0","1.8715588318999994E8","0","centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=Lauman S.A. de C.V.}, {name=LAUMAN, S.A. DE C.V.}]","0","[{id=pot}, {id=tdc}]","[company]","0","[{id=pot-1620519810584}]","0","6","Lauman S.A. De C.V.","0","1.916755171E7","0","lauman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RUPC, id=5549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RFC, verified=1, id=GYR880101TL1}]","0","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.}, {name=Galaz Yamazaki, Ruiz Urquiza, S.C.}, {name=GALAZ YAMAZAKI, RUIZ URQUIZA, S.C.}, {name=Galaz, Yamazaki, Ruiz Urquiza, S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA, S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA SC}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S.C.}, {name=GALAZ YAMAZAKI RUÍZ URQUIZA S.C.}, {name=Galaz Yamazaki Ruiz Urquiza S.C.}, {name=Galaz Yamazaki Ruíz Urquiza S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S. C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S.C}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S C}, {name=Galaz Yamazaki Ruiz Urquiza SC}, {name=GALAZ YAMAZAKI RUIZ URQUÍZA S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA, S. C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","[{id=compranet-1620524637144}]","1621332","364","GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C.","0","7.731419079327002E8","0","galaz-yamazaki-ruiz-urquiza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=PCI030409IX9}]","0","[{name=PROMOTORA Y CONSULTORA DE INGENIERIA, S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA, S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A DE C.V.}, {name=Promotora y Consultora de Ingeniería S.A. de C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","56","PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV","0","1.7857748642E8","0","promotora-y-consultora-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RUPC, id=48648, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RFC, verified=1, id=SAR980126MU8}]","0","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=Servicios Audio Representaciones y Artístas, S.A. de C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS SA DE CV}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A DE C.V}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V.}, {name=Servicios Audio Representaciones Y Artistas S.A. de C.V.}, {name=Servicios Audio Representaciones y Artistas S.A. de C.V.}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S. A DE C.V.}, {name=Servicios Audio Representaciones y Artistas S.A de C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","182","SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV","0","7.389812647462002E8","0","servicios-audio-representaciones-y-artistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=SIV010329E53}]","0","[{name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=Soluciones Integrales VDV y Telecomunicaciones, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","10","SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV","0","7857226.890000001","0","soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL TELECOMUNICATION GROUP SA DE CV, scheme=RFC, verified=1, id=GTG020819JS3}]","0","[{name=GLOBAL TELECOMUNICATION GROUP, S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V}, {name=Global Telecomunication Group SA de CV}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","105","GLOBAL TELECOMUNICATION GROUP SA DE CV","0","3.0467987566980016E8","0","global-telecomunication-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELCEL, id=telcel}, {legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}]","0","[{name=RADIOMOVIL DIPSA S.A DE C.V}, {name=RADIOMOVIL DIPSA, S.A. DE C.V.}, {name=RADIOMOVIL DIPSA S.A. DE C.V.}, {name=RADIOMÓVIL DIPSA, S.A. DE C.V.}, {name=Radiomovil DIPSA SA de CV}, {name=RADIOMOVIL DIPSA, S.A DE C.V}, {name=Radiomovil Dipsa S. A. de C. V.}, {name=Radiomovil Dipsa S.A de C.V.}, {name=Radiomovil Dipsa S.A. de C.V.}, {name=Radiomovil Dipsa .S.A de C.V.}, {name=RADIOMOVIL DIPSA S.A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V.}, {name=Radiomóvil Dipsa S.A. de C.V.}, {name=RADIOMOVIL DIPSA S. A. DE C. V.}, {name=RADIOMÓVIL DIPSA S. A. DE C. V.}, {name=Radiomovil DIPSA S.A de C.V}, {name=RADIOMOVIL DIPSA S.A.D E C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V}, {name=RADIOMOVIL DIPSA S A DE C V}, {name=RADIOMOVIL DIPSA S. A. DEC.V.}, {name=RADIOMOVIL_DIPSA_SA_DE_CV}, {name=RADIOMOVIL DIPSA S.A.DE C.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V.}, {name=RADIOMÓVIL DIPSA S.A.DE C.V.}, {name=Radiomóvil Dipsa S.A. De C.V.}, {name=RADIOMÓVIL DIPSA SA DE CV}, {name=RADIOMÓVIL DIPSA S.A DE C.V.}, {name=RADIOMOVIL DIPSA S.A.DE C.V}, {name=RADIOMÓVIL DIPSA S.A.DE C.V}, {name=Radiomovil Dipsa S.A de C.V}, {name=Radiomóvil Dipsa SA de CV}, {name=RADIOMOVIL DIPSA S.A. DE C.V}, {name=Radiomóvil Dipsa S. A. de C.V.}, {name=RADIOMOVIL DIPSA S.A.DEC.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V}, {name=Radiomovil Dipsa S.A. de C.V}, {name=RADIOMOVIL DIPSA S A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE .C.V}, {name=Radiomóvil DIPSA S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","186","[{id=compranet-1620524637144}]","1.238535195E7","2600","RADIOMOVIL DIPSA SA DE CV","0","2.5116997392265024E9","0","radiomovil-dipsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RUPC, id=12047, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARRENDOMOVIL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME021206NS8}]","0","[{name=ARRENDOMOVIL DE MEXICO, S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO, S.A. DE C.V.}, {name=ARRENDOMÒVIL DE MÈXICO SA DE CV}, {name=ARRENDOMOVIL DE MEXICO, S.A DE C.V.}, {name=ARRENDOMOVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S.A. DE C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.}, {name=ARRENDOMOVIL DE MEXICO S A DE C V}, {name=Arrendomóvil de México S.A. de C.V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A. DE C. V.}, {name=ARRENDOMÓVIL DE MÉXICO S.A DE C.V}, {name=ARRENDOMÓVIL DE MEXICO S.A. C.V.}, {name=ARRENDOMOVIL DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","204","ARRENDOMOVIL DE MEXICO SA DE CV","0","4.497966840452003E9","0","arrendomovil-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RUPC, id=7553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RFC, verified=1, id=PCO811231EI4}]","0","[{name=LA PENÍNSULAR COMPAÑÍA CONSTRUCTORA, S.A. de C.V.}, {name=LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=LA PENINSULAR COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V.}, {name=La Peninsular Compañía constructora S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","36","LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V","0","1.1520318645551999E11","0","la-peninsular-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODEMEX, id=prodemex}, {legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RFC, verified=1, id=PDM9605167E4}]","0","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.}, {name=PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V.}, {name=Promotora y Desarrolladora Mexicana S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","[{id=compranet-1620524637144}]","3.39582367365E9","76","PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV","0","1.0786283721022853E11","0","promotora-y-desarrolladora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IDI930119FX2}]","0","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.}, {name=Impulsora de Desarrollo Integral S.A de C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL, S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","[{id=compranet-1620524637144}]","1.2998030294E8","125","IMPULSORA DE DESARROLLO INTEGRAL SA DE CV","0","1.4273578831500004E10","0","impulsora-de-desarrollo-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A DE C.V.}, {name=Ingenieros Civiles Asociados S.A. de C.V.}, {name=ingenieros civiles asociados s.a. de c.v.}, {name=Ingenieros Civiles Asociados S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","[{id=compranet-1620524637144}]","1.29026703117E9","156","INGENIEROS CIVILES ASOCIADOS SA DE CV","0","1.4673412835127997E11","0","ingenieros-civiles-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO980814BU4}]","0","[{name=CALZADA CONSTRUCCIONES SA DE CV}, {name=CALZADA CONSTRUCCIONES S.A. DE C.V.}, {name=CALZADA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","67","CALZADA CONSTRUCCIONES, S.A. DE C.V.","0","7.01209300214E9","0","calzada-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RFC, verified=1, id=GIC9008132I9}]","0","[{name=GRUPO DE INGENIERÍA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","26","GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV","0","1.8338983798000002E8","0","grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","[{id=tdc-1620615571864}]","0","1","ARGU ASESORES EN CAPITAL HUMANO; S.C.","0","3.718150372E7","0","argu-asesores-en-capital-humano;-sc","0"
