"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-D42-05862-07/83&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-118-07-DIR-D42-05862-07/83","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[uninet-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","RED DE VOZ, DATOS E INTERNET","[{id=compranet3-1620530467436}]","16161002","RED DE VOZ, DATOS E INTERNET","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","DIR-D42-05862-07/83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-D42-05862-07/83-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0118&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-D42-05862-07/83&vv_provsino=0}]","RED DE VOZ, DATOS E INTERNET","DIR-D42-05862-07/83","COMISIÓN NACIONAL FORESTAL","16161002-118-07","ocds-0ud2q6-16161002-118-07","106953.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106953.91","DIR-D42-05862-07/83"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC 00674-2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-299-04-OC 00674-2004","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[uninet-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","Servicios de Uninet","[{id=compranet3-1620530467436}]","16161001","Servicios de Uninet","direct","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","OC 00674-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 00674-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OC 00674-2004&vv_provsino=0}]","Servicios de Uninet","OC 00674-2004","COMISIÓN NACIONAL FORESTAL","16161001-299-04","ocds-0ud2q6-16161001-299-04","678847.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678847.64","OC 00674-2004"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-021-07/152&p_CveDep=16161&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-021-07-CNF-LP-021-07/152","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[uninet-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","SERVICIO DE RED DE VOZ Y DATOS E INTERNET 2007-2009 II","[{id=compranet3-1620530467436}]","16161002","SERVICIO DE RED DE VOZ Y DATOS E INTERNET 2007-2009 II","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-021-07/152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-021-07/152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-021-07/152&p_CveDep=16161&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","SERVICIO DE RED DE VOZ Y DATOS E INTERNET 2007-2009 II","CNF-LP-021-07/152","COMISIÓN NACIONAL FORESTAL","16161002-021-07","ocds-0ud2q6-16161002-021-07","5307053.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5307053.18","CNF-LP-021-07/152"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNF-UNINET-07/82&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-079-07-CNF-UNINET-07/82","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[uninet-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","Servicio de Trasnmision de Datos e Internet","[{id=compranet3-1620530467436}]","16161002","Servicio de Trasnmision de Datos e Internet","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-UNINET-07/82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-UNINET-07/82-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNF-UNINET-07/82&vv_provsino=0}]","Servicio de Trasnmision de Datos e Internet","CNF-UNINET-07/82","COMISIÓN NACIONAL FORESTAL","16161002-079-07","ocds-0ud2q6-16161002-079-07","213908.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213908.64","CNF-UNINET-07/82"
"2021-05-09T03:21:07.000Z","2005-02-21T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2005-02-21T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJ-DIR-A00046-05-03&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-005-05-ADJ-DIR-A00046-05-03","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[uninet-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE CONDUCCION DE SEýALES ANALOGICAS Y DIGITALES","[{id=compranet3-1620530467436}]","16161001","SERVICIO DE CONDUCCION DE SEýALES ANALOGICAS Y DIGITALES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","ADJ-DIR-A00046-05-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ-DIR-A00046-05-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJ-DIR-A00046-05-03&vv_provsino=0}]","Adquisicion de Mobiliario de oficina","ADJ-DIR-A00046-05-03","COMISIÓN NACIONAL FORESTAL","16161001-005-05","ocds-0ud2q6-16161001-005-05","4769513.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4769513.8","ADJ-DIR-A00046-05-03"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14075&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJSAC/016/2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","14075001-004-03-DJSAC/016/2003","[contract]","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","[uninet-sa-de-cv]","services","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet3-1620530467436}]","14075001","SERVICIO DE INTERNET","direct","institution","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","DJSAC/016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJSAC/016/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14075&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DJSAC/016/2003&vv_provsino=0}]","SERVICIO DE INTERNET","DJSAC/016/2003","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","14075001-004-03","ocds-0ud2q6-14075001-004-03","72540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72540","DJSAC/016/2003"
"2021-05-09T03:21:07.000Z","2002-01-30T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-30T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14075&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=UJSAC/026/2002&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","14075001-011-02-UJSAC/026/2002","[contract]","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","[uninet-sa-de-cv]","services","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet3-1620530467436}]","14075001","SERVICIO DE INTERNET","direct","institution","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","UJSAC/026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UJSAC/026/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14075&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=UJSAC/026/2002&vv_provsino=0}]","SERVICIO DE INTERNET","UJSAC/026/2002","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","14075001-011-02","ocds-0ud2q6-14075001-011-02","72540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72540","UJSAC/026/2002"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14075&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DJSAC/005/2006&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales y Servicios Generales","14075001-001-06-DJSAC/005/2006","[contract]","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","[uninet-sa-de-cv]","services","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO COORPORATIVO DE INTERNET","[{id=compranet3-1620530467436}]","14075001","SERVICIO COORPORATIVO DE INTERNET","open","institution","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","DJSAC/005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJSAC/005/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14075&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DJSAC/005/2006&vv_provsino=0}]","SEGUROS PATRIMONIALES Y DE GASTOS MýDICOS MAYORES","DJSAC/005/2006","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","14075001-001-06","ocds-0ud2q6-14075001-001-06","134794.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134794.8","DJSAC/005/2006"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CPS-21-2003&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","18476002-004-03-CPS-21-2003","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[uninet-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","ENLACE PARA CONDUCCION DE DATOS Y ACCESO AL SRV. DE INTERNET","[{id=compranet3-1620530467436}]","18476002","ENLACE PARA CONDUCCION DE DATOS Y ACCESO AL SRV. DE INTERNET","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-21-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-21-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CPS-21-2003&vv_provsino=0}]","Servicio de Aseguramiento de Bienes Patrimoniales","CPS-21-2003","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-004-03","ocds-0ud2q6-18476002-004-03","148255.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148255.2","CPS-21-2003"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CPS-11-2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","18476002-004-04-CPS-11-2004","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[uninet-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","ENLACE PARA CONDUCCION DE DATOS Y ACCESO AL SRV. DE INTERNET","[{id=compranet3-1620530467436}]","18476002","ENLACE PARA CONDUCCION DE DATOS Y ACCESO AL SRV. DE INTERNET","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-11-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-11-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CPS-11-2004&vv_provsino=0}]","Servicio de Transporte Colectivo de Personal","CPS-11-2004","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-004-04","ocds-0ud2q6-18476002-004-04","155500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155500","CPS-11-2004"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CPS-016-2006&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","18476002-004-06-CPS-016-2006","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[uninet-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","ENLACE PARA CONDUCCION DE DATOS Y ACCESO AL SRV.DE INTERNET","[{id=compranet3-1620530467436}]","18476002","ENLACE PARA CONDUCCION DE DATOS Y ACCESO AL SRV.DE INTERNET","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-016-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-016-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CPS-016-2006&vv_provsino=0}]","Servicio de Comedor","CPS-016-2006","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-004-06","ocds-0ud2q6-18476002-004-06","127010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127010","CPS-016-2006"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CPS-15-2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","18476002-005-05-CPS-15-2005","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[uninet-sa-de-cv]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","ENLACE PARA CONDUCCION DE DATOS Y ACCESO AL SRV.DE INTERNET","[{id=compranet3-1620530467436}]","18476002","ENLACE PARA CONDUCCION DE DATOS Y ACCESO AL SRV.DE INTERNET","open","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","CPS-15-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-15-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CPS-15-2005&vv_provsino=0}]","Servicio de Transporte Colectivo de Personal","CPS-15-2005","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-005-05","ocds-0ud2q6-18476002-005-05","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","CPS-15-2005"
