"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-02-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:43:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA DEL PILAR MORA NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105280027, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Paris casa 28 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DEL PILAR MORA NAVARRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-del-pilar-mora-navarro}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100306","[contract]","banco-nacional-de-costa-rica","[maria-del-pilar-mora-navarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100306","2021-04-28T09:43:46.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL PILAR MORA NAVARRO, id=maria-del-pilar-mora-navarro}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100306"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-28T09:44:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CARLOS LUIS JIMENEZ MASIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830837, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO CÓRDOBA, 200 METROS AL ESTE DE LA ESCUELA CASTRO MADRIZ Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS LUIS JIMENEZ MASIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-luis-jimenez-masis}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100176","[contract]","banco-nacional-de-costa-rica","[carlos-luis-jimenez-masis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100176","2021-04-28T09:44:40.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS JIMENEZ MASIS, id=carlos-luis-jimenez-masis}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100176"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:54:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CHRISTY ALEJANDRA MARTINEZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111660804, uri=https://www.tse.go.cr/}, address={streetAddress=Hacienda Sacramento, casa 6D Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CHRISTY ALEJANDRA MARTINEZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=christy-alejandra-martinez-carvajal}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100200","[contract]","banco-nacional-de-costa-rica","[christy-alejandra-martinez-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100200","2021-04-03T08:54:39.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTY ALEJANDRA MARTINEZ CARVAJAL, id=christy-alejandra-martinez-carvajal}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100200"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:53:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN CARLOS CHAVES MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302620176, uri=https://www.tse.go.cr/}, address={streetAddress=San Antonio, 300 mtrs norte plaza Santa Cruz, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUAN CARLOS CHAVES MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-carlos-chaves-mora}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100132","[contract]","banco-nacional-de-costa-rica","[juan-carlos-chaves-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100132","2021-04-03T08:53:22.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS CHAVES MORA, id=juan-carlos-chaves-mora}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100132"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:51:57.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ARNOLDO CHRYSSOPULOS MORUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301770957, uri=https://www.tse.go.cr/}, address={streetAddress=cartago-centro frente banco davivienda Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARNOLDO CHRYSSOPULOS MORUA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=arnoldo-chryssopulos-morua}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100139","[contract]","banco-nacional-de-costa-rica","[arnoldo-chryssopulos-morua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100139","2021-04-03T08:51:57.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARNOLDO CHRYSSOPULOS MORUA, id=arnoldo-chryssopulos-morua}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100139"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:50:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CARLO MARTIN LI TACSAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107190749, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO SUR CASA DE LA CULTURA - LMP ABOGADOS Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CARLO MARTIN LI TACSAN, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlo-martin-li-tacsan}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100039","[contract]","banco-nacional-de-costa-rica","[carlo-martin-li-tacsan]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100039","2021-04-03T08:50:47.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLO MARTIN LI TACSAN, id=carlo-martin-li-tacsan}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100039"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T08:49:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN CARLOS SOLANO GARCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204220343, uri=https://www.tse.go.cr/}, address={streetAddress=calle trece, avenidas cinco y siete, cincuenta metros sur de la entrada de sombra del Estadio Alejandro Morera Soto/ Bufete Solano García Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN CARLOS SOLANO GARCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-carlos-solano-garcia}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100162","[contract]","banco-nacional-de-costa-rica","[juan-carlos-solano-garcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100162","2021-04-03T08:49:56.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS SOLANO GARCIA, id=juan-carlos-solano-garcia}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100162"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:58:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HENRY RAMIREZ QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110900520, uri=https://www.tse.go.cr/}, address={streetAddress=Rohrmoser, frente a la segunda etapa de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HENRY RAMIREZ QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=henry-ramirez-quesada}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100203","[contract]","banco-nacional-de-costa-rica","[henry-ramirez-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100203","2021-04-03T09:58:40.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HENRY RAMIREZ QUESADA, id=henry-ramirez-quesada}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100203"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-03T09:57:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CARLOS AZOFEIFA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104880238, uri=https://www.tse.go.cr/}, address={streetAddress=San Vito centro, frente a Hogarcentro Coto Brus, Edificio Lerici, altos de Librería El Kiosko No. 1. San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CARLOS AZOFEIFA ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-azofeifa-arias}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100310","[contract]","banco-nacional-de-costa-rica","[carlos-azofeifa-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100310","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100310","2021-04-03T09:57:46.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS AZOFEIFA ARIAS, id=carlos-azofeifa-arias}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100310"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:21:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GABRIELA VARELA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108970582, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al norte del Banco Nacional de Costa Rica San Pablo, locality=León Cortés, countryName=Costa Rica, region=San José}, roles=supplier, name=GABRIELA VARELA SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gabriela-varela-solano}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100223","[contract]","banco-nacional-de-costa-rica","[gabriela-varela-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100223","2021-04-17T10:21:16.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIELA VARELA SOLANO, id=gabriela-varela-solano}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100223"
"2021-11-28T01:49:58.000Z","2020-02-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:23:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FREDDY ANTONIO ROJAS LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203330178, uri=https://www.tse.go.cr/}, address={streetAddress=25 METROS AL ESTE DE LA ESCUELA JUAN CHAVES ROJAS, ALTOS DE MOTO MOTO Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FREDDY ANTONIO ROJAS LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=freddy-antonio-rojas-lopez}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100182","[contract]","banco-nacional-de-costa-rica","[freddy-antonio-rojas-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100182","2021-04-17T10:23:02.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FREDDY ANTONIO ROJAS LOPEZ, id=freddy-antonio-rojas-lopez}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100182"
"2021-11-28T01:49:58.000Z","2020-09-15T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-05T17:05:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MELINA CORTES CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109120516, uri=https://www.tse.go.cr/}, address={streetAddress=400 metros al norte de Motores Británicos Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MELINA CORTES CASTRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=melina-cortes-castro}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100663","[contract]","banco-nacional-de-costa-rica","[melina-cortes-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100663","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100663-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100663","2021-10-05T17:05:29.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELINA CORTES CASTRO, id=melina-cortes-castro}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100663"
"2021-11-28T01:49:58.000Z","2020-03-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-17T10:24:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[OLMAN ALBERTO RIVERA VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302680014, uri=https://www.tse.go.cr/}, address={streetAddress=700 metros este escuela Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OLMAN ALBERTO RIVERA VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olman-alberto-rivera-valverde}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100131","[contract]","banco-nacional-de-costa-rica","[olman-alberto-rivera-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100131","2021-04-17T10:24:06.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLMAN ALBERTO RIVERA VALVERDE, id=olman-alberto-rivera-valverde}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100131"
"2021-11-28T01:49:58.000Z","2020-02-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-13T11:07:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA DEL ROSARIO MORERA ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401090224, uri=https://www.tse.go.cr/}, address={streetAddress=150m Norte Tribunales de Justicia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA DEL ROSARIO MORERA ALFARO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-del-rosario-morera-alfaro}]","12","CRC","Banco Nacional de Costa Rica","2017LN-000010-0000100001-432020434100113","[contract]","banco-nacional-de-costa-rica","[maria-del-rosario-morera-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE PROFESIONALES QUE BRINDEN SUS SERVICIOS COMO NOTARIOS EXTERNOS DEL BN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000010-0000100001}]","432020434100113","2021-04-13T11:07:04.000Z","2017LN-000010-0000100001","ocds-rwubve-2017LN-000010-0000100001","[SERVICIOS]","12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL ROSARIO MORERA ALFARO, id=maria-del-rosario-morera-alfaro}]","12","https://www.sicop.go.cr/index.jsp","buyer","12","432020434100113"
