"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[PROSERVIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383804&p_CveDep=18575&p_CveUni=038&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROSERVIN, S.A. DE C.V., details={type=company}, id=proservin-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-026-02-418383804","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[proservin-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","SISTEMA DE DETECCIÓN DE HUMO, GAS TÓXICO, GAS COMBUSTIBLE, SUPRESIÓN DE FUEGO EN ÁREAS CERRADAS Y ALARMAS EN PLATAFORMAS HABITACIONALES DE LOS COMPLEJOS ABKATUN-A Y D.","[{id=compranet3-1620530467436}]","18575038","SISTEMA DE DETECCIÓN DE HUMO, GAS TÓXICO, GAS COMBUSTIBLE, SUPRESIÓN DE FUEGO EN ÁREAS CERRADAS Y ALARMAS EN PLATAFORMAS HABITACIONALES DE LOS COMPLEJOS ABKATUN-A Y D.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383804&p_CveDep=18575&p_CveUni=038&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","SISTEMA DE DETECCIÓN DE HUMO, GAS TÓXICO, GAS COMBUSTIBLE, SUPRESIÓN DE FUEGO EN ÁREAS CERRADAS Y ALARMAS EN PLATAFORMAS HABITACIONALES DE LOS COMPLEJOS ABKATUN-A Y D.","418383804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-026-02","ocds-0ud2q6-18575038-026-02","1.765259737E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSERVIN, S.A. DE C.V., id=proservin-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.765259737E7","418383804","works"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[SAT ENERGY DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418384808&p_CveDep=18575&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAT ENERGY DE MÉXICO, S.A. DE C.V., details={type=company}, id=sat-energy-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-022-03-418384808","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[sat-energy-de-mexico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Sustitución de Canalizaciones Eléctricas del Sistema de Alumbrado y Fuerza en el Complejo Abkatún Delta","[{id=compranet3-1620530467436}]","18575038","Sustitución de Canalizaciones Eléctricas del Sistema de Alumbrado y Fuerza en el Complejo Abkatún Delta","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418384808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418384808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418384808&p_CveDep=18575&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Sustitución de Canalizaciones Eléctricas del Sistema de Alumbrado y Fuerza en el Complejo Abkatún Delta","418384808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-022-03","ocds-0ud2q6-18575038-022-03","1.530616026E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAT ENERGY DE MÉXICO, S.A. DE C.V., id=sat-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.530616026E7","418384808","works"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[MTU MAINTENANCE BERLING-BRANDERBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418384805&p_CveDep=18575&p_CveUni=038&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, details={type=company}, id=mtu-maintenance-berling-branderburg-gmbh}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-024-03-418384805","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[mtu-maintenance-berling-branderburg-gmbh]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Mantenimiento mayor del generador de gas mca. general electric mod. LM-2500 GE n/s 481-122.","[{id=compranet3-1620530467436}]","18575038","Mantenimiento mayor del generador de gas mca. general electric mod. LM-2500 GE n/s 481-122.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418384805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418384805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418384805&p_CveDep=18575&p_CveUni=038&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Mantenimiento mayor del generador de gas mca. general electric mod. LM-2500 GE n/s 481-122.","418384805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-024-03","ocds-0ud2q6-18575038-024-03","1.36690853E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, id=mtu-maintenance-berling-branderburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.36690853E7","418384805","services"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383824&p_CveDep=18575&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-009-03-418383824","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Reparacion General del Generador de Gas Mca. General Electric, Mod. LM-2500 PE, N/S 481-502.","[{id=compranet3-1620530467436}]","18575038","Reparacion General del Generador de Gas Mca. General Electric, Mod. LM-2500 PE, N/S 481-502.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383824&p_CveDep=18575&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Reparacion General del Generador de Gas Mca. General Electric, Mod. LM-2500 PE, N/S 481-502.","418383824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-009-03","ocds-0ud2q6-18575038-009-03","1.272768259E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.272768259E7","418383824","services"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382862&p_CveDep=18575&p_CveUni=038&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-020-02-418382862","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","REPARACION GENERAL DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GE N/S 691-159.","[{id=compranet3-1620530467436}]","18575038","REPARACION GENERAL DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GE N/S 691-159.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382862&p_CveDep=18575&p_CveUni=038&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","REPARACION GENERAL DEL GENERADOR DE GAS MCA. GENERAL ELECTRIC, MOD. LM-2500 GE N/S 691-159.","418382862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-020-02","ocds-0ud2q6-18575038-020-02","1.27148099E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.27148099E7","418382862","services"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383817&p_CveDep=18575&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-006-03-418383817","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Modificación de las Trampas de Envio y Recibo para la Inspección Interior con Diablo Instrumentado de los Oleogasoductos de 24"" Caan-1/Caan-A y 36"" Caan-C/Abk-A","[{id=compranet3-1620530467436}]","18575038","Modificación de las Trampas de Envio y Recibo para la Inspección Interior con Diablo Instrumentado de los Oleogasoductos de 24"" Caan-1/Caan-A y 36"" Caan-C/Abk-A","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418383817&p_CveDep=18575&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Modificación de las Trampas de Envio y Recibo para la Inspección Interior con Diablo Instrumentado de los Oleogasoductos de 24"" Caan-1/Caan-A y 36"" Caan-C/Abk-A","418383817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-006-03","ocds-0ud2q6-18575038-006-03","1.217938877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.217938877E7","418383817","works"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[COTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418384809&p_CveDep=18575&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COTER S.A. DE C.V., details={type=company}, id=coter-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-001-04-418384809","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[coter-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","REHABILITACIÓN DE AISLANTE TÉRMICO EN LOS DUCTOS DE ESCAPE Y TUBERÍA DE PROCESO EN ABKATÚN ALFA Y ABKATÚN DELTA","[{id=compranet3-1620530467436}]","18575038","REHABILITACIÓN DE AISLANTE TÉRMICO EN LOS DUCTOS DE ESCAPE Y TUBERÍA DE PROCESO EN ABKATÚN ALFA Y ABKATÚN DELTA","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418384809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418384809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418384809&p_CveDep=18575&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN DE AISLANTE TÉRMICO EN LOS DUCTOS DE ESCAPE Y TUBERÍA DE PROCESO EN ABKATÚN ALFA Y ABKATÚN DELTA","418384809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-001-04","ocds-0ud2q6-18575038-001-04","1.099961807E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTER S.A. DE C.V., id=coter-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099961807E7","418384809","works"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418384802&p_CveDep=18575&p_CveUni=038&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, details={type=company}, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-019-03-418384802","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[servicios-electromecanicos-del-golfo-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Sustitución de la Tubería Conduit y Cableado de Control de los Instrumentos de Cuatro Módulos de Compresión en la Plataforma de Compresión del Complejo Abkatún-A","[{id=compranet3-1620530467436}]","18575038","Sustitución de la Tubería Conduit y Cableado de Control de los Instrumentos de Cuatro Módulos de Compresión en la Plataforma de Compresión del Complejo Abkatún-A","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418384802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418384802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418384802&p_CveDep=18575&p_CveUni=038&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Sustitución de la Tubería Conduit y Cableado de Control de los Instrumentos de Cuatro Módulos de Compresión en la Plataforma de Compresión del Complejo Abkatún-A","418384802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-019-03","ocds-0ud2q6-18575038-019-03","1.046133037E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.046133037E7","418384802","works"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[DUNCAN Y COSSIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383818&p_CveDep=18575&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DUNCAN Y COSSIO S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-007-03-418383818","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Mantenimiento a 22 botes de salvamento en Abkatun-A y Abkatun-D","[{id=compranet3-1620530467436}]","18575038","Mantenimiento a 22 botes de salvamento en Abkatun-A y Abkatun-D","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418383818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418383818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418383818&p_CveDep=18575&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Mantenimiento a 22 botes de salvamento en Abkatun-A y Abkatun-D","418383818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-007-03","ocds-0ud2q6-18575038-007-03","9280468.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9280468.98","418383818","services"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382845&p_CveDep=18575&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-014-02-418382845","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Mantenimiento integral y modernización de los sistemas de seguridad de gas y fuego en los modulos de compresión 7 y 8 en el complejo marino Abkatun-D.","[{id=compranet3-1620530467436}]","18575038","Mantenimiento integral y modernización de los sistemas de seguridad de gas y fuego en los modulos de compresión 7 y 8 en el complejo marino Abkatun-D.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418382845&p_CveDep=18575&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Mantenimiento integral y modernización de los sistemas de seguridad de gas y fuego en los modulos de compresión 7 y 8 en el complejo marino Abkatun-D.","418382845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-014-02","ocds-0ud2q6-18575038-014-02","8460023.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8460023.22","418382845","services"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Contratos del Activo de Explotación Abkatun,","active","complete","[SEGURIDAD Y MEDIO AMBIENTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418382846&p_CveDep=18575&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y MEDIO AMBIENTE S.A DE C.V, details={type=company}, id=seguridad-y-medio-ambiente-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Abkatun,","18575038-013-02-418382846","[contract]","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[seguridad-y-medio-ambiente-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Explotación Abkatun,","unidad-compradora","Instalación y puesta en servicio de un Turbocompresor solar saturno single lift recuperador de vapores en la Plataforma Abkatun-A Temporal.","[{id=compranet3-1620530467436}]","18575038","Instalación y puesta en servicio de un Turbocompresor solar saturno single lift recuperador de vapores en la Plataforma Abkatun-A Temporal.","open","institution","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Abkatun,","contratos-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","418382846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418382846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418382846&p_CveDep=18575&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Instalación y puesta en servicio de un Turbocompresor solar saturno single lift recuperador de vapores en la Plataforma Abkatun-A Temporal.","418382846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575038-013-02","ocds-0ud2q6-18575038-013-02","8318476.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y MEDIO AMBIENTE S.A DE C.V, id=seguridad-y-medio-ambiente-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8318476.24","418382846","works"
