"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TURBORREACTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/054/2008&vv_provsino=0]","[{roles=supplier, name=TURBORREACTORES, S.A. DE C.V., details={type=company}, id=turborreactores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-045-09-SSP/PFP/CNS/054/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[turborreactores-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","[{id=compranet3-1620530467436}]","22100003","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/054/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/054/2008&vv_provsino=0}]","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","SSP/PFP/CNS/054/2008","POLICIA FEDERAL PREVENTIVA","22100003-045-09","ocds-0ud2q6-22100003-045-09","1549423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBORREACTORES, S.A. DE C.V., id=turborreactores-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549423","SSP/PFP/CNS/054/2008"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/104/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-026-06-SSP/PFP/CNS/104/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sun-microsystems-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contraciýn del mantenimiento preventivo y correctivo a servidores Sun, equipo de propýsito especýfico Storage Tek y Hitachi","[{id=compranet3-1620530467436}]","22100003","Contraciýn del mantenimiento preventivo y correctivo a servidores Sun, equipo de propýsito especýfico Storage Tek y Hitachi","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/104/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/104/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/104/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Contraciýn del mantenimiento preventivo y correctivo a servidores Sun, equipo de propýsito especýfico Storage Tek y Hitachi","SSP/PFP/CNS/104/2006","POLICIA FEDERAL PREVENTIVA","22100003-026-06","ocds-0ud2q6-22100003-026-06","1546794","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1546794","SSP/PFP/CNS/104/2006"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/022/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-003-05-SSP/PFP/CNS/022/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[lava-tap-de-chiapas-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del Servicio de Limpieza para las Instalaciones de la Policía Federal Preventiva a Nivel Nacional","[{id=compranet3-1620530467436}]","22100003","Contratación del Servicio de Limpieza para las Instalaciones de la Policía Federal Preventiva a Nivel Nacional","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/022/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/022/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contratación del Servicio de Limpieza para las Instalaciones de la Policía Federal Preventiva a Nivel Nacional","SSP/PFP/CNS/022/2005","POLICIA FEDERAL PREVENTIVA","22100003-003-05","ocds-0ud2q6-22100003-003-05","1538928.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538928.15","SSP/PFP/CNS/022/2005"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/061/2007&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., details={type=company}, id=transportes-especializados-duran-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-032-07-SSP/PFP/CNS/061/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[transportes-especializados-duran-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de agua potable a travýs de vehýculo/cisterna","[{id=compranet3-1620530467436}]","22100003","Suministro de agua potable a travýs de vehýculo/cisterna","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/061/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/061/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/061/2007&vv_provsino=0}]","Contrataciýn del Servicio de suministro de Alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los Empleados y Cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/061/2007","POLICIA FEDERAL PREVENTIVA","22100003-032-07","ocds-0ud2q6-22100003-032-07","1538460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DURAN, S.A. DE C.V., id=transportes-especializados-duran-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538460","SSP/PFP/CNS/061/2007"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS SPUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/158/2007&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SPUM, S.A. DE C.V., details={type=company}, id=industrias-spum-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-102-07-SSP/PFP/158/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[industrias-spum-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colchýn individual modelo allegro","[{id=compranet3-1620530467436}]","22100003","Colchýn individual modelo allegro","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/158/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/158/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/158/2007&vv_provsino=0}]","Colchýn individual modelo allegro","SSP/PFP/158/2007","POLICIA FEDERAL PREVENTIVA","22100003-102-07","ocds-0ud2q6-22100003-102-07","1522200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SPUM, S.A. DE C.V., id=industrias-spum-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1522200","SSP/PFP/158/2007"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/014/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-028-07-SSP-PFP/CNS/014/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ferbel-norte-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP-PFP/CNS/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PFP/CNS/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PFP/CNS/014/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos de apoyo operativo para seguridad pýblica y nacional","SSP-PFP/CNS/014/2007","POLICIA FEDERAL PREVENTIVA","22100003-028-07","ocds-0ud2q6-22100003-028-07","1504347.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504347.84","SSP-PFP/CNS/014/2007"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/001/05&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-037-05-SSP/PFP/PDNA/001/05","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[papeleria-lozano-hermanos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","22100003","Papel bond","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/PDNA/001/05&vv_provsino=0}]","Papel bond","SSP/PFP/PDNA/001/05","POLICIA FEDERAL PREVENTIVA","22100003-037-05","ocds-0ud2q6-22100003-037-05","1500890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500890","SSP/PFP/PDNA/001/05"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[KIDZANIA DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/097/2007&vv_provsino=0]","[{roles=supplier, name=KIDZANIA DE MýXICO, S.A. DE C.V., details={type=company}, id=kidzania-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-077-07-SSP/PFP/CNS/097/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[kidzania-de-myxico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Promociýn de la imagen de la Policýa Federal Preventiva","[{id=compranet3-1620530467436}]","22100003","Promociýn de la imagen de la Policýa Federal Preventiva","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/097/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/097/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/097/2007&vv_provsino=0}]","Promociýn de la imagen de la Policýa Federal Preventiva","SSP/PFP/CNS/097/2007","POLICIA FEDERAL PREVENTIVA","22100003-077-07","ocds-0ud2q6-22100003-077-07","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIDZANIA DE MýXICO, S.A. DE C.V., id=kidzania-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","SSP/PFP/CNS/097/2007"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/065/2007&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-026-07-SSP/PFP/CNS/065/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[xerox-mexicana-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de fotocopiado A, B y E (Partida II)","[{id=compranet3-1620530467436}]","22100003","Servicio de fotocopiado A, B y E (Partida II)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/065/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/065/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/065/2007&vv_provsino=0}]","Servicio de fotocopiado A, B y E (Partida II)","SSP/PFP/CNS/065/2007","POLICIA FEDERAL PREVENTIVA","22100003-026-07","ocds-0ud2q6-22100003-026-07","1496005.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496005.35","SSP/PFP/CNS/065/2007"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NEUMATICOS DE PRESICION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/082/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEUMATICOS DE PRESICION S.A. DE C.V., details={type=company}, id=neumaticos-de-presicion-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-019-06-SSP/PFP/CNS/082/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[neumaticos-de-presicion-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de LLantas para Vehýculos Terrestres","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de LLantas para Vehýculos Terrestres","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/082/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/082/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/082/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de LLantas para Vehýculos Terrestres","SSP/PFP/CNS/082/2006","POLICIA FEDERAL PREVENTIVA","22100003-019-06","ocds-0ud2q6-22100003-019-06","1489336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEUMATICOS DE PRESICION S.A. DE C.V., id=neumaticos-de-presicion-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489336","SSP/PFP/CNS/082/2006"
"2021-05-09T03:21:07.000Z","2006-04-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-036-06-SSP/PFP/CNS/055/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[efectivales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vales de restaurante para empleados de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vales de restaurante para empleados de la P.F.P.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/055/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/055/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2006&vv_provsino=0}]","Adquisiciýn de Mobiliario de Oficina","SSP/PFP/CNS/055/2006","POLICIA FEDERAL PREVENTIVA","22100003-036-06","ocds-0ud2q6-22100003-036-06","1480527.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480527.84","SSP/PFP/CNS/055/2006"
