"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HVAC MANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-P-PE-023/14]","[{roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=hvac-mantenimiento-y-construccion-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-LP-N-P-PE-023/14-CS-315-LP-N-P-PE-023/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hvac-mantenimiento-y-construccion-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE OPERACIÓN Y MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES ELÉCTRICAS DE BAJA TENSIÓN EN LOS INMUEBLES DEL S.A.T. EN EL D.F.","[{id=pot-1620519810584}]","SERVICIO DE OPERACIÓN Y MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES ELÉCTRICAS DE BAJA TENSIÓN EN LOS INMUEBLES DEL S.A.T. EN EL D.F.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-LP-N-P-PE-023/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-LP-N-P-PE-023/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-LP-N-P-PE-023/14}]","SERVICIO DE OPERACIÓN Y MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A INSTALACIONES ELÉCTRICAS DE BAJA TENSIÓN EN LOS INMUEBLES DEL S.A.T. EN EL D.F.","CS-315-LP-N-P-PE-023/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-11-30T00:00:00.000Z","CS-315-LP-N-P-PE-023/14","ocds-0ud2q6-CS-315-LP-N-P-PE-023/14","6.058201853E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HVAC MANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V., id=hvac-mantenimiento-y-construccion-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.058201853E7","CS-315-LP-N-P-PE-023/14"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SISTEMAS ESPECIALIZADOS BRAIN S.A.. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-025-07]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN S.A.. DE C.V., details={type=company}, id=sistemas-especializados-brain-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","PA-309-AD-A-025-07-PA-309-AD-A-025-07","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sistemas-especializados-brain-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURAS Y COMPONENTES HABILITADORES.## FIDEICOMISO PARA ADMINISTRAR LA CONTRAPRESTACIÓN DEL ARTÍCULO 16 DE LA LEY ADUANERA","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURAS Y COMPONENTES HABILITADORES.## FIDEICOMISO PARA ADMINISTRAR LA CONTRAPRESTACIÓN DEL ARTÍCULO 16 DE LA LEY ADUANERA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-309-AD-A-025-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-309-AD-A-025-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-309-AD-A-025-07}]","SERVICIO DE INFRAESTRUCTURAS Y COMPONENTES HABILITADORES.## FIDEICOMISO PARA ADMINISTRAR LA CONTRAPRESTACIÓN DEL ARTÍCULO 16 DE LA LEY ADUANERA","PA-309-AD-A-025-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-03T00:00:00.000Z","PA-309-AD-A-025-07","ocds-0ud2q6-PA-309-AD-A-025-07","60512109","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESPECIALIZADOS BRAIN S.A.. DE C.V., id=sistemas-especializados-brain-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60512109","PA-309-AD-A-025-07"
"2021-05-09T00:24:27.000Z","2014-02-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-013/14]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-013/14-CS-300-CD-N-A-PE-013/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicio-postal-mexicano]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA Y RECEPCIÓN DE CORRESPONDENCIA Y ENVÍOS CON COBERTURA A NIVEL NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA Y RECEPCIÓN DE CORRESPONDENCIA Y ENVÍOS CON COBERTURA A NIVEL NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-013/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-013/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-013/14}]","SERVICIO DE ENTREGA Y RECEPCIÓN DE CORRESPONDENCIA Y ENVÍOS CON COBERTURA A NIVEL NACIONAL E INTERNACIONAL PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT DISTRIBUIDAS A NIVEL NACIONAL E INTERNACIONAL","CS-300-CD-N-A-PE-013/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-013/14","ocds-0ud2q6-CS-300-CD-N-A-PE-013/14","60000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000000","CS-300-CD-N-A-PE-013/14"
"2021-05-09T00:24:27.000Z","2011-12-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-27T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[GRUPO CONSTRUCTOR PEASA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-AD-M-042/11]","[{roles=supplier, name=GRUPO CONSTRUCTOR PEASA SA DE CV, details={type=company}, id=grupo-constructor-peasa-sa-de-cv}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CO-FMCA-AD-M-042/11-CO-FMCA-AD-M-042/11","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-constructor-peasa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROY. INT. PREDESP. MESA OTAY","[{id=pot-1620519810584}]","PROY. INT. PREDESP. MESA OTAY","direct","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-FMCA-AD-M-042/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-FMCA-AD-M-042/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-AD-M-042/11}]","PROY. INT. PREDESP. MESA OTAY","CO-FMCA-AD-M-042/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-24T00:00:00.000Z","CO-FMCA-AD-M-042/11","ocds-0ud2q6-CO-FMCA-AD-M-042/11","5.976719219E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR PEASA SA DE CV, id=grupo-constructor-peasa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.976719219E7","CO-FMCA-AD-M-042/11"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-LP-M-034-11]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CO-FMCA-LP-M-034-11-CO-FMCA-LP-M-034-11","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[raima-construcciones-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1a ETAPA DE LA CONSTRUCCIÓN DEL ÁREA DE TRANSMIGRANTES EN EL CRUCE FRONTERIZO DE SUCHIATE II ADUANA DE CIUDAD HIDALGO.","[{id=pot-1620519810584}]","1a ETAPA DE LA CONSTRUCCIÓN DEL ÁREA DE TRANSMIGRANTES EN EL CRUCE FRONTERIZO DE SUCHIATE II ADUANA DE CIUDAD HIDALGO.","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-FMCA-LP-M-034-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-FMCA-LP-M-034-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-LP-M-034-11}]","1a ETAPA DE LA CONSTRUCCIÓN DEL ÁREA DE TRANSMIGRANTES EN EL CRUCE FRONTERIZO DE SUCHIATE II ADUANA DE CIUDAD HIDALGO.","CO-FMCA-LP-M-034-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-07-15T00:00:00.000Z","CO-FMCA-LP-M-034-11","ocds-0ud2q6-CO-FMCA-LP-M-034-11","5.893797235E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.893797235E7","CO-FMCA-LP-M-034-11"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-LP-M-034/11]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CO-FMCA-LP-M-034/11-CO-FMCA-LP-M-034/11","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[raima-construcciones-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1a ETAPA DE LA CONSTRUCCIÓN DEL ÁREA DE TRANSMIGRANTES EN EL CRUCE FRONTERIZO DE SUCHIATE II ADUANA DE CIUDAD HIDALGO.","[{id=pot-1620519810584}]","1a ETAPA DE LA CONSTRUCCIÓN DEL ÁREA DE TRANSMIGRANTES EN EL CRUCE FRONTERIZO DE SUCHIATE II ADUANA DE CIUDAD HIDALGO.","open","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CO-FMCA-LP-M-034/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-FMCA-LP-M-034/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-FMCA-LP-M-034/11}]","1a ETAPA DE LA CONSTRUCCIÓN DEL ÁREA DE TRANSMIGRANTES EN EL CRUCE FRONTERIZO DE SUCHIATE II ADUANA DE CIUDAD HIDALGO.","CO-FMCA-LP-M-034/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-07-15T00:00:00.000Z","CO-FMCA-LP-M-034/11","ocds-0ud2q6-CO-FMCA-LP-M-034/11","5.893797235E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.893797235E7","CO-FMCA-LP-M-034/11"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-085/15]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-085/15-CS-300-LP-N-P-FC-085/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[transportadora-nacional-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO LOGISTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMININISTRATIVAS 2014-2017","[{id=pot-1620519810584}]","SERVICIO LOGISTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMININISTRATIVAS 2014-2017","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-085/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-085/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-085/15}]","SERVICIO LOGISTICO PARA LA OPERACIÓN DE LAS AUTORIDADES ADUANERAS FISCALES Y ADMININISTRATIVAS 2014-2017","CS-300-LP-N-P-FC-085/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2018-04-10T00:00:00.000Z","CS-300-LP-N-P-FC-085/15","ocds-0ud2q6-CS-300-LP-N-P-FC-085/15","5.883870762E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.883870762E7","CS-300-LP-N-P-FC-085/15"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-2520030012717]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","POLIZA-2520030012717-POLIZA-2520030012717","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[seguros-inbursa-sa-grupo-financiero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","[{id=pot-1620519810584}]","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","POLIZA-2520030012717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA-2520030012717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA-2520030012717}]","CONTRATACIÓN CONSOLIDADA DE PÓLIZAS DE SEGUROS PARA EL SECTOR HACIENDA","POLIZA-2520030012717","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-12-31T00:00:00.000Z","POLIZA-2520030012717","ocds-0ud2q6-POLIZA-2520030012717","5.85308856E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.85308856E7","POLIZA-2520030012717"
"2021-05-09T00:24:27.000Z","2015-03-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[CUERPOS DE SEGURIDAD AUXILIARES DEL EDO. MEX.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CD-N-A-PE-005/15]","[{roles=supplier, name=CUERPOS DE SEGURIDAD AUXILIARES DEL EDO. MEX., details={type=company}, id=cuerpos-de-seguridad-auxiliares-del-edo-mex}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-CD-N-A-PE-005/15-CS-315-CD-N-A-PE-005/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[cuerpos-de-seguridad-auxiliares-del-edo-mex]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES DEL SAT EN EL DF Y AREA METROPOLITANA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INMUEBLES DEL SAT EN EL DF Y AREA METROPOLITANA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-CD-N-A-PE-005/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-CD-N-A-PE-005/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-CD-N-A-PE-005/15}]","SERVICIO DE VIGILANCIA EN INMUEBLES DEL SAT EN EL DF Y AREA METROPOLITANA","CS-315-CD-N-A-PE-005/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-315-CD-N-A-PE-005/15","ocds-0ud2q6-CS-315-CD-N-A-PE-005/15","57652000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPOS DE SEGURIDAD AUXILIARES DEL EDO. MEX., id=cuerpos-de-seguridad-auxiliares-del-edo-mex}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57652000","CS-315-CD-N-A-PE-005/15"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[INTEGRADORES DE TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-009/14]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA SA DE CV, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-LP-N-P-FC-009/14-CS-300-LP-N-P-FC-009/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[integradores-de-tecnologia-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL DE TRANSPORTE DE CARGA EN ADUANAS (SCTCA)","[{id=pot-1620519810584}]","SERVICIO DE CONTROL DE TRANSPORTE DE CARGA EN ADUANAS (SCTCA)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-LP-N-P-FC-009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-LP-N-P-FC-009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-LP-N-P-FC-009/14}]","SERVICIO DE CONTROL DE TRANSPORTE DE CARGA EN ADUANAS (SCTCA)","CS-300-LP-N-P-FC-009/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-02-11T00:00:00.000Z","CS-300-LP-N-P-FC-009/14","ocds-0ud2q6-CS-300-LP-N-P-FC-009/14","5.660830968E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA SA DE CV, id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.660830968E7","CS-300-LP-N-P-FC-009/14"
