"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-03T14:06:22.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000159-0000200001]","586.617254","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","94500000","CRC","586.617254","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000159-0000200001-432019325000189","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODULO DE CONTROL PARA INTERRUPTORES GYW","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000189","150290","150290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000159-0000200001}]","432019325000189","2019PP-000159-0000200001","ocds-rwubve-2019PP-000159-0000200001","[BIENES]","8.81627071E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","94500000","https://www.sicop.go.cr/index.jsp","buyer","8.81627071E7","432019325000189",,,
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-26T16:17:36.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000547-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","92000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000547-0000200001-432018325000524","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[geotecnologias-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO EN TERRENO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000524",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000524-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000547-0000200001}]","432018325000524","2018PP-000547-0000200001","ocds-rwubve-2018PP-000547-0000200001","[SERVICIOS]","87906000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","92000000","https://www.sicop.go.cr/index.jsp","buyer","87906000","432018325000524",,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-03-28T10:52:17.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CENTROCEL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000035-0000200001]","558.792448","[{identifier={scheme=Registro Nacional, id=3101231471, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 kim oeste de forum 1 parque industrial del oeste B9 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTROCEL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centrocel-inc-sociedad-anonima}]","100800000","CRC","558.792448","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000035-0000200001-432017325000083","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[centrocel-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUMINARIAS LED CON UNA POTENCIA NO MAYOR A 120 WATTS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000083","156335.048","156335.048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000035-0000200001}]","432017325000083","2017PP-000035-0000200001","ocds-rwubve-2017PP-000035-0000200001","[BIENES/SERVICIOS]","8.735884418E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTROCEL INC SOCIEDAD ANONIMA, id=centrocel-inc-sociedad-anonima}]","100800000","https://www.sicop.go.cr/index.jsp","buyer","8.735884418E7","432017325000083",,,
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-29T15:42:09.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRONICA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000139-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101017978, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Mabe 300 metros norte 100 metros oeste 50 metros sur Edificio a mano izquierda Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELECTRONICA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=electronica-industrial-sociedad-anonima}]","135000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000139-0000200001-432020325100009","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electronica-industrial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MANO DE OBRA, MATERIALES Y EQUIPO, PARA LA CONSTRUCCIÓN DE OBRA CIVIL SUBTERRÁNEA SECTOR CIRCUNVALACIÓN NORTE APERTURA","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000139-0000200001}]","432020325100009","2020PP-000139-0000200001","ocds-rwubve-2020PP-000139-0000200001","[SERVICIOS]","8.7000000009E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL SOCIEDAD ANONIMA, id=electronica-industrial-sociedad-anonima}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","8.7000000009E7","432020325100009","2020-07-28T00:00:00.000Z",,
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-12T14:21:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000522-0000200001]","544.113545","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","87960000","CRC","544.113545","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000522-0000200001-432016325000386","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TERMINALES PORTATILES TIPO HAND HELD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000386","158109.6","158109.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000522-0000200001}]","432016325000386","2016PP-000522-0000200001","ocds-rwubve-2016PP-000522-0000200001","[BIENES]","8.602957495E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","87960000","https://www.sicop.go.cr/index.jsp","buyer","8.602957495E7","432016325000386",,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-13T12:18:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000200001]","568.861644","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","108870000","CRC","568.861644","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000189-0000200001-432017325000172","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDORES Y SOPORTE Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000172","150891.096","150891.096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000189-0000200001}]","432017325000172","2017PP-000189-0000200001","ocds-rwubve-2017PP-000189-0000200001","[BIENES]","8.583615694E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","108870000","https://www.sicop.go.cr/index.jsp","buyer","8.583615694E7","432017325000172",,"true",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-20T15:07:57.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000200001]","596.480654","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","88141000","CRC","596.480654","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2019PP-000049-0000200001-432019325000074","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electro-beyco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CABLE ALUMINIO TRIPLEX VARIOS CALIBRES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432019325000074","143422.99","143422.99","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019325000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000049-0000200001}]","432019325000074","2019PP-000049-0000200001","ocds-rwubve-2019PP-000049-0000200001","[BIENES]","8.554903887E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","88141000","https://www.sicop.go.cr/index.jsp","buyer","8.554903887E7","432019325000074",,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-29T16:08:45.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SIEMENS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000363-0000200001]","574.258132","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","59630000","CRC","574.258132","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000363-0000200001-432017325000330","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CELDAS DE MEDIA TENSION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000330","148903","148903","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000363-0000200001}]","432017325000330","2017PP-000363-0000200001","ocds-rwubve-2017PP-000363-0000200001","[BIENES]","8.550875863E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","59630000","https://www.sicop.go.cr/index.jsp","buyer","8.550875863E7","432017325000330",,"true",
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-10T10:10:01.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000227-0000200001]","576.309471","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","114617625","CRC","576.309471","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000227-0000200001-432017325000305","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[corporacion-summatel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CORTACIRCUITO CONVENCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000305","147542.405","147542.405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000227-0000200001}]","432017325000305","2017PP-000227-0000200001","ocds-rwubve-2017PP-000227-0000200001","[BIENES]","8.503008538E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","114617625","https://www.sicop.go.cr/index.jsp","buyer","8.503008538E7","432017325000305",,,
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-05-19T08:46:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[TECNOLOGIA MARAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000137-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101111155, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas Sobre costado norte del cementerio San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA MARAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-maral-sociedad-anonima}]","100000000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000137-0000200001-432017325000129","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[tecnologia-maral-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","POSICIONADOR DE VELOCIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000137-0000200001}]","432017325000129","2017PP-000137-0000200001","ocds-rwubve-2017PP-000137-0000200001","[BIENES]","84961310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA MARAL SOCIEDAD ANONIMA, id=tecnologia-maral-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","84961310","432017325000129",,"true",
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-01T15:28:41.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000501-0000200001]","552.733019","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","93225000","CRC","552.733019","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000501-0000200001-432016325000357","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[ricoh-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESORA MULTIFUNSIONAL DE FORMATO ANCHO (PLOTTERS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000357","152550","152550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000501-0000200001}]","432016325000357","2016PP-000501-0000200001","ocds-rwubve-2016PP-000501-0000200001","[BIENES]","8.431942205E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","93225000","https://www.sicop.go.cr/index.jsp","buyer","8.431942205E7","432016325000357",,"true",
"2021-11-28T01:40:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-03-01T13:44:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CENTROCEL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000005-0000200001]","534.946948","[{identifier={scheme=Registro Nacional, id=3101231471, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 kim oeste de forum 1 parque industrial del oeste B9 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTROCEL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centrocel-inc-sociedad-anonima}]","104000000","CRC","534.946948","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000005-0000200001-432016325000016","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[centrocel-inc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LUMNARIAS PARA LAMPARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000016","155930.96","155930.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000005-0000200001}]","432016325000016","2016PP-000005-0000200001","ocds-rwubve-2016PP-000005-0000200001","[BIENES]","8.341479115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTROCEL INC SOCIEDAD ANONIMA, id=centrocel-inc-sociedad-anonima}]","104000000","https://www.sicop.go.cr/index.jsp","buyer","8.341479115E7","432016325000016",,"true",
