"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTEGRA SOLUCIÓN EN SISTEMAS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040144&vv_provsino=0]","[{roles=supplier, name=INTEGRA SOLUCIÓN EN SISTEMAS, S.A. DEC.V., details={type=company}, id=integra-solucion-en-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-060-04-20040144","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[integra-solucion-en-sistemas-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE A LA PRODUCCIÓN DEL SISTEMA ORACLE Y SU INTERFASE SICAL","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO Y SOPORTE A LA PRODUCCIÓN DEL SISTEMA ORACLE Y SU INTERFASE SICAL","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040144&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y SOPORTE A LA PRODUCCIÓN DEL SISTEMA ORACLE Y SU INTERFASE SICAL","20040144","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-060-04","ocds-0ud2q6-06305001-060-04","318095.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA SOLUCIÓN EN SISTEMAS, S.A. DEC.V., id=integra-solucion-en-sistemas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318095.24","20040144"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ORGATEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050178&vv_provsino=0]","[{roles=supplier, name=ORGATEC, S. A. DE C. V., details={type=company}, id=orgatec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-060-05-20050178","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[orgatec-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","RACK","[{id=compranet3-1620530467436}]","6305001","RACK","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050178&vv_provsino=0}]","RACK","20050178","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-060-05","ocds-0ud2q6-06305001-060-05","176794.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGATEC, S. A. DE C. V., id=orgatec-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176794.43","20050178"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060145&vv_provsino=0]","[{roles=supplier, name=LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V., details={type=company}, id=luzware-software-&-hardware-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-060-06-20060145","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[luzware-software-&-hardware-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE SISTEMAS","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE SISTEMAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060145&vv_provsino=0}]","SERVICIOS DE INGENIERIA DE SOFTWARE PARA EL DESARROLLO DE SISTEMAS","20060145","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-060-06","ocds-0ud2q6-06305001-060-06","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZWARE SOFTWARE & HARDWARE, S.A. DE C.V., id=luzware-software-&-hardware-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","20060145"
"2021-05-09T03:21:07.000Z","2007-04-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-17T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ANTONIO MONTES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070126&vv_provsino=0]","[{roles=supplier, name=ANTONIO MONTES SANCHEZ, details={type=person}, id=antonio-montes-sanchez}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-060-07-20070126","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[antonio-montes-sanchez]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070126&vv_provsino=0}]","SERVICIOS PROFESIONALES","20070126","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-060-07","ocds-0ud2q6-06305001-060-07","230400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO MONTES SANCHEZ, id=antonio-montes-sanchez}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230400","20070126"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DHL EXPRESS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080144&vv_provsino=0]","[{roles=supplier, name=DHL EXPRESS MýXICO, S.A. DE C.V., details={type=company}, id=dhl-express-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-060-08-20080144","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[dhl-express-myxico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de Mensajerýa Internacional para el Directorio de Exportadores","[{id=compranet3-1620530467436}]","6305001","Servicio de Mensajerýa Internacional para el Directorio de Exportadores","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080144&vv_provsino=0}]","Servicio de Mensajerýa Internacional para el Directorio de Exportadores","20080144","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-060-08","ocds-0ud2q6-06305001-060-08","1251541.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL EXPRESS MýXICO, S.A. DE C.V., id=dhl-express-myxico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1251541.62","20080144"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090131&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-interactivos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-060-09-20090131","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[servicios-interactivos-de-mexico-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ARTICULOS ELECTRICOS VARIOS","[{id=compranet3-1620530467436}]","6305001","ARTICULOS ELECTRICOS VARIOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090131&vv_provsino=0}]","ARTICULOS ELECTRICOS VARIOS","20090131","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-060-09","ocds-0ud2q6-06305001-060-09","197590.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V., id=servicios-interactivos-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197590.44","20090131"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTERSYS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020187&vv_provsino=0]","[{roles=supplier, name=INTERSYS MEXICO, S.A. DE C.V., details={type=company}, id=intersys-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-061-02-20020187","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[intersys-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A SISTEMAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A SISTEMAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020187&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SISTEMAS","20020187","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-061-02","ocds-0ud2q6-06305001-061-02","225481.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MEXICO, S.A. DE C.V., id=intersys-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225481.44","20020187"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LEBRIJA ALVAREZ YCIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030205&vv_provsino=0]","[{roles=supplier, name=LEBRIJA ALVAREZ YCIA, S.C., details={type=company}, id=lebrija-alvarez-ycia-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-061-03-20030205","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lebrija-alvarez-ycia-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030205&vv_provsino=0}]","SERVICIOS PROFESIONALES","20030205","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-061-03","ocds-0ud2q6-06305001-061-03","256800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEBRIJA ALVAREZ YCIA, S.C., id=lebrija-alvarez-ycia-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256800","20030205"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080200&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-065-08-20080200","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[profesionales-en-administracion-publica-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE CONSULTORIA PARA EL PROCESO DE RENDICION DE CUENTAS","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE CONSULTORIA PARA EL PROCESO DE RENDICION DE CUENTAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080200&vv_provsino=0}]","SERVICIOS DE CONSULTORIA PARA EL PROCESO DE RENDICION DE CUENTAS","20080200","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-065-08","ocds-0ud2q6-06305001-065-08","1480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480000","20080200"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DOCUMENTOS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090166&vv_provsino=0]","[{roles=supplier, name=DOCUMENTOS INTELIGENTES, S.A. DE C.V., details={type=company}, id=documentos-inteligentes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-065-09-20090166","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[documentos-inteligentes-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MANTENIMIENTO, ACTUALIZACION Y SOPORTE TECNICO A SOFTWARE ""LASERFICHE""","[{id=compranet3-1620530467436}]","6305001","MANTENIMIENTO, ACTUALIZACION Y SOPORTE TECNICO A SOFTWARE ""LASERFICHE""","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090166&vv_provsino=0}]","MANTENIMIENTO, ACTUALIZACION Y SOPORTE TECNICO A SOFTWARE ""LASERFICHE""","20090166","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-065-09","ocds-0ud2q6-06305001-065-09","260339.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMENTOS INTELIGENTES, S.A. DE C.V., id=documentos-inteligentes-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260339.2","20090166"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[BARGALLÓ CARDOSO Y ASOCIADOS, S.C,.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060201&vv_provsino=0]","[{roles=supplier, name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-061-06-20060201","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[bargallo-cardoso-y-asociados-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE ASESORIA PARA INFORME DE RENDICION DE CUENTAS","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE ASESORIA PARA INFORME DE RENDICION DE CUENTAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060201&vv_provsino=0}]","SERVICIOS DE ASESORIA PARA INFORME DE RENDICION DE CUENTAS","20060201","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-061-06","ocds-0ud2q6-06305001-061-06","404000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., id=bargallo-cardoso-y-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404000","20060201"
