"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T09:57:19.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[WALTER MONGE NUÑEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113420301, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús, 150 mts norte de la Radio Sinai, Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=WALTER MONGE NUÑEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=walter-monge-nunez}]","8272200","CRC","UNIVERSIDAD NACIONAL","2020CD-000084-0003500001-432020011000096","[contract]","universidad-nacional","[walter-monge-nunez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARTE, DISEÑO GRÁFICO PRODUCCIÓN GRÁFICA Y AUDIOVISUAL (IEM)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0003500001}]","432020011000096","2020CD-000084-0003500001","ocds-rwubve-2020CD-000084-0003500001","[SERVICIOS]","5190372","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WALTER MONGE NUÑEZ, id=walter-monge-nunez}]","8272200","https://www.sicop.go.cr/index.jsp","buyer","5190372","432020011000096",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T08:33:40.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0003500001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","17970000","CRC","UNIVERSIDAD NACIONAL","2020CD-000087-0003500001-432020011000075","[contract]","universidad-nacional","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACTUALIZACION DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0003500001}]","432020011000075","2020CD-000087-0003500001","ocds-rwubve-2020CD-000087-0003500001","[SERVICIOS]","1.809258759E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","17970000","https://www.sicop.go.cr/index.jsp","buyer","1.809258759E7","432020011000075",,,,,"603.327584","603.327584","USD","USD","29988","29988",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T07:41:43.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PROQUEST LATAM, S DE R.L. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0003500001]","[{identifier={scheme=Registro Nacional, id=9000007442, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. INSURGENTES SUR No. 1605 PISO 17, SAN JOSE INSURGENTES, DELEGACION BENITO JUAREZ, CDMX , ,, countryName=México}, roles=supplier, name=PROQUEST LATAM, S DE R.L. DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proquest-latam-s-de-rl-de-cv}]","13839882","CRC","UNIVERSIDAD NACIONAL","2020CD-000088-0003500001-432020011000110","[contract]","universidad-nacional","[proquest-latam-s-de-rl-de-cv]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y ACTUALZACIÓN DE SOFTWARE, Sistema integral de automatización de bibliotecas Aleph 500. (Proveedor Único, ART. 139)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0003500001}]","432020011000110","2020CD-000088-0003500001","ocds-rwubve-2020CD-000088-0003500001","[SERVICIOS]","1.427414698E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROQUEST LATAM, S DE R.L. DE C.V., id=proquest-latam-s-de-rl-de-cv}]","13839882","https://www.sicop.go.cr/index.jsp","buyer","1.427414698E7","432020011000110","2021-11-20T07:41:43.000Z",,,,"606.692831","606.692831","USD","USD","23527.799","23527.799",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T03:39:24.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0003500001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","11868144","CRC","UNIVERSIDAD NACIONAL","2020CD-000085-0003500001-432020011000098","[contract]","universidad-nacional","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0003500001}]","432020011000098","2020CD-000085-0003500001","ocds-rwubve-2020CD-000085-0003500001","[BIENES]","4631476.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","11868144","https://www.sicop.go.cr/index.jsp","buyer","4631476.34","432020011000098",,,,,"613.440575","613.440575","USD","USD","7550","7550",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T03:38:01.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ATM COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0003500001]","[{identifier={scheme=Registro Nacional, id=3101136335, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste 50 Norte Embajada U.S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ATM COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atm-comercial-sociedad-anonima}]","11868144","CRC","UNIVERSIDAD NACIONAL","2020CD-000085-0003500001-432020011000097","[contract]","universidad-nacional","[atm-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0003500001}]","432020011000097","2020CD-000085-0003500001","ocds-rwubve-2020CD-000085-0003500001","[BIENES]","1.250918205E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATM COMERCIAL SOCIEDAD ANONIMA, id=atm-comercial-sociedad-anonima}]","11868144","https://www.sicop.go.cr/index.jsp","buyer","1.250918205E7","432020011000097",,,,,"613.440575","613.440575","USD","USD","20391.84","20391.84",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T11:21:49.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001]","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","178250","CRC","UNIVERSIDAD NACIONAL","2020CD-000086-0003500001-432020011000138","[contract]","universidad-nacional","[jopco-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRODOMESTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001}]","432020011000138","2020CD-000086-0003500001","ocds-rwubve-2020CD-000086-0003500001","[BIENES]","1455371.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","178250","https://www.sicop.go.cr/index.jsp","buyer","1455371.69","432020011000138",,,,,"603.312893","603.312893","USD","USD","2412.3","2412.3",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T11:21:04.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","178250","CRC","UNIVERSIDAD NACIONAL","2020CD-000086-0003500001-432020011000139","[contract]","universidad-nacional","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRODOMESTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001}]","432020011000139","2020CD-000086-0003500001","ocds-rwubve-2020CD-000086-0003500001","[BIENES]","4892430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","178250","https://www.sicop.go.cr/index.jsp","buyer","4892430","432020011000139",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T10:27:05.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","178250","CRC","UNIVERSIDAD NACIONAL","2020CD-000086-0003500001-432020011000135","[contract]","universidad-nacional","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRODOMESTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001}]","432020011000135","2020CD-000086-0003500001","ocds-rwubve-2020CD-000086-0003500001","[BIENES]","1188310.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","178250","https://www.sicop.go.cr/index.jsp","buyer","1188310.2","432020011000135",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T10:26:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[LORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001]","[{identifier={scheme=Registro Nacional, id=3101013010, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1 Calle 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lores-sociedad-anonima}]","178250","CRC","UNIVERSIDAD NACIONAL","2020CD-000086-0003500001-432020011000136","[contract]","universidad-nacional","[lores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRODOMESTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001}]","432020011000136","2020CD-000086-0003500001","ocds-rwubve-2020CD-000086-0003500001","[BIENES]","725978.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LORES SOCIEDAD ANONIMA, id=lores-sociedad-anonima}]","178250","https://www.sicop.go.cr/index.jsp","buyer","725978.88","432020011000136",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:37:20.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","178250","CRC","UNIVERSIDAD NACIONAL","2020CD-000086-0003500001-432020011000127","[contract]","universidad-nacional","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRODOMESTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001}]","432020011000127","2020CD-000086-0003500001","ocds-rwubve-2020CD-000086-0003500001","[BIENES]","580407.071","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","178250","https://www.sicop.go.cr/index.jsp","buyer","580407.071","432020011000127",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:36:14.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","178250","CRC","UNIVERSIDAD NACIONAL","2020CD-000086-0003500001-432020011000128","[contract]","universidad-nacional","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRODOMESTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001}]","432020011000128","2020CD-000086-0003500001","ocds-rwubve-2020CD-000086-0003500001","[BIENES]","967376.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","178250","https://www.sicop.go.cr/index.jsp","buyer","967376.03","432020011000128",,,,,"603.312893","603.312893","USD","USD","1603.44","1603.44",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-03T10:06:21.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","178250","CRC","UNIVERSIDAD NACIONAL","2020CD-000086-0003500001-432021011000005","[contract]","universidad-nacional","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ELECTRODOMESTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0003500001}]","432021011000005","2020CD-000086-0003500001","ocds-rwubve-2020CD-000086-0003500001","[BIENES]","130806.779","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","178250","https://www.sicop.go.cr/index.jsp","buyer","130806.779","432021011000005",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T07:37:45.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SOMMERUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0003500001]","[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","41683320","CRC","UNIVERSIDAD NACIONAL","2020CD-000089-0003500001-432020011000091","[contract]","universidad-nacional","[sommerus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIGITALIZADOR DE IMAGENES ESCANER ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0003500001}]","432020011000091","2020CD-000089-0003500001","ocds-rwubve-2020CD-000089-0003500001","[BIENES]","4.168300176E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]","41683320","https://www.sicop.go.cr/index.jsp","buyer","4.168300176E7","432020011000091",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:41:11.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[TOOLTEC B M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0003500001]","[{identifier={scheme=Registro Nacional, id=3101341349, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5km al Sur de la Iglesia de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TOOLTEC B M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tooltec-b-m-h-sociedad-anonima}]","1.202579616E7","CRC","UNIVERSIDAD NACIONAL","2020CD-000091-0003500001-432020011000090","[contract]","universidad-nacional","[tooltec-b-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN IMPRESORA 3D","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0003500001}]","432020011000090","2020CD-000091-0003500001","ocds-rwubve-2020CD-000091-0003500001","[BIENES]","4.245377686E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOOLTEC B M H SOCIEDAD ANONIMA, id=tooltec-b-m-h-sociedad-anonima}]","1.202579616E7","https://www.sicop.go.cr/index.jsp","buyer","4.245377686E7","432020011000090",,,,,"603.312893","603.312893","USD","USD","70367.76","70367.76",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T13:49:24.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0003500001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","215404","CRC","UNIVERSIDAD NACIONAL","2020CD-000083-0003500001-432020011000089","[contract]","universidad-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE EQUIPO DE LABORATORIO, SEDE LIBERIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0003500001}]","432020011000089","2020CD-000083-0003500001","ocds-rwubve-2020CD-000083-0003500001","[SERVICIOS]","215404.018","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","215404","https://www.sicop.go.cr/index.jsp","buyer","215404.018","432020011000089",,,,,,,,,,,,,
