"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T09:38:27.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FANNY MARITZA SEGURA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000260-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105400445, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe- Urbanización El Roblar, Casa 16 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FANNY MARITZA SEGURA CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fanny-maritza-segura-castro}]","21000000","CRC","Municipalidad de San Carlos","2021CD-000260-0003600001-432021000100305","[contract]","municipalidad-de-san-carlos","[fanny-maritza-segura-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE COADYUVANCIA Y ASESORÍA PARA REALIZAR AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000260-0003600001}]","Alajuela","432021000100305","2022-10-26T09:38:27.000Z","2021CD-000260-0003600001","ocds-rwubve-2021CD-000260-0003600001","[SERVICIOS]","20000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FANNY MARITZA SEGURA CASTRO, id=fanny-maritza-segura-castro}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432021000100305",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T09:14:18.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0003600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1.747839702E7","CRC","Municipalidad de San Carlos","2021CD-000084-0003600001-432021000100101","[contract]","municipalidad-de-san-carlos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO TIPO PICK UP 4X4 PARA EL DEPARTAMENTO DE SERVICIOS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0003600001}]","Alajuela","432021000100101","2021-11-18T09:14:18.000Z","2021CD-000084-0003600001","ocds-rwubve-2021CD-000084-0003600001","[BIENES]","1.995976564E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1.747839702E7","https://www.sicop.go.cr/index.jsp","buyer","1.995976564E7","432021000100101","2021-05-11T00:00:00.000Z","613.957725","613.957725","USD","USD","32510","32510"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T16:52:27.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0003600001]","[{identifier={scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Escuela Juan Chaves Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","25000000","CRC","Municipalidad de San Carlos","2019LA-000043-0003600001-432019000100414","[contract]","municipalidad-de-san-carlos","[cooperativa-de-electrificacion-rural-de-san-carlos-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA, COMPRA E INSTALACIÓN DE UN SISTEMA DE GENERACIÓN DE ENERGÍA ELÉCTRICA FOTOVOLTAICA PARA PTAR, RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0003600001}]","Alajuela","432019000100414","2020-03-20T16:52:27.000Z","2019LA-000043-0003600001","ocds-rwubve-2019LA-000043-0003600001","[BIENES/SERVICIOS]","1.985263413E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","1.985263413E7","432019000100414","2020-04-17T00:00:00.000Z","567.218118","567.218118","USD","USD","35000","35000"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:08:18.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000341-0003600001]","[{identifier={scheme=Registro Nacional, id=3101718449, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de la fabrica pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inverflex-costa-rica-company-sociedad-anonima}]","19950000","CRC","Municipalidad de San Carlos","2019CD-000341-0003600001-432019000100340","[contract]","municipalidad-de-san-carlos","[inverflex-costa-rica-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DEL FESTIVAL NAVIDEÑO 2019 EN EL PARQUE DE CIUDAD QUESADA","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000341-0003600001}]","Alajuela","432019000100340","2020-03-03T11:08:18.000Z","2019CD-000341-0003600001","ocds-rwubve-2019CD-000341-0003600001","[SERVICIOS]","19750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, id=inverflex-costa-rica-company-sociedad-anonima}]","19950000","https://www.sicop.go.cr/index.jsp","buyer","19750000","432019000100340","2019-12-02T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T11:46:59.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0003600001]","[{identifier={scheme=Registro Nacional, id=3101718449, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 oeste de la fabrica pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inverflex-costa-rica-company-sociedad-anonima}]","20000000","CRC","Municipalidad de San Carlos","2019CD-000230-0003600001-432019000100215","[contract]","municipalidad-de-san-carlos","[inverflex-costa-rica-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE PRODUCCION DEL FESTIVAL INTERNACIONAL DEL FOLKLOR, SAN CARLOS MI LINDA TIERRA Y VUELTA CICLISTICA SAN CARLOS EN DISTINTOS DISTRITOS DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0003600001}]","Alajuela","432019000100215",,"2019CD-000230-0003600001","ocds-rwubve-2019CD-000230-0003600001","[SERVICIOS]","19500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERFLEX COSTA RICA COMPANY SOCIEDAD ANONIMA, id=inverflex-costa-rica-company-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19500000","432019000100215","2019-09-27T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T11:04:21.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000355-0003600001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","18576356","CRC","Municipalidad de San Carlos","2019CD-000355-0003600001-432019000100402","[contract]","municipalidad-de-san-carlos","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PARQUE INFANTIL INCLUSIVO PARA EL PARQUE CENTRAL DE QUESADA (PRIMERA ETAPA)","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000355-0003600001}]","Alajuela","432019000100402","2020-04-19T11:04:21.000Z","2019CD-000355-0003600001","ocds-rwubve-2019CD-000355-0003600001","[BIENES/SERVICIOS]","18456020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","18576356","https://www.sicop.go.cr/index.jsp","buyer","18456020","432019000100402","2019-12-18T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T11:38:02.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0003600001]","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","17555429","CRC","Municipalidad de San Carlos","2019CD-000259-0003600001-432019000100288","[contract]","municipalidad-de-san-carlos","[electro-beyco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LLAVE EN MANO: COMPRA, INSTALACION Y PUESTA EN MARCHA DE UNA PLANTA GENERADORA DIESEL, 4 TIEMPOS, 40 KW PARA LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000259-0003600001}]","Alajuela","432019000100288","2020-05-14T11:38:02.000Z","2019CD-000259-0003600001","ocds-rwubve-2019CD-000259-0003600001","[BIENES/SERVICIOS]","17555429","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","17555429","https://www.sicop.go.cr/index.jsp","buyer","17555429","432019000100288","2019-11-11T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T13:46:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0003600001]","[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","19000000","CRC","Municipalidad de San Carlos","2019CD-000048-0003600001-432019000100039","[contract]","municipalidad-de-san-carlos","[mega-escenarios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN ARTÍSTICA DE CONCIERTO MUSICAL EN VIVO EN EL PARQUE DE CIUDAD QUESADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0003600001}]","Alajuela","432019000100039","2019-06-03T13:46:24.000Z","2019CD-000048-0003600001","ocds-rwubve-2019CD-000048-0003600001","[SERVICIOS]","17543500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","17543500","432019000100039","2019-03-28T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-07T08:43:38.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0003600001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","20940000","CRC","Municipalidad de San Carlos","2021CD-000206-0003600001-432021000100246","[contract]","municipalidad-de-san-carlos","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0003600001}]","Alajuela","432021000100246","2024-09-07T08:43:38.000Z","2021CD-000206-0003600001","ocds-rwubve-2021CD-000206-0003600001","[BIENES]","1.710574622E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","20940000","https://www.sicop.go.cr/index.jsp","buyer","1.710574622E7","432021000100246",,"624.127153","624.127153","USD","USD","27407.47","27407.47"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T10:30:49.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000265-0003600001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","17400000","CRC","Municipalidad de San Carlos","2021CD-000265-0003600001-432021000100296","[contract]","municipalidad-de-san-carlos","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS PORTÁTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000265-0003600001}]","Alajuela","432021000100296","2025-10-21T10:30:49.000Z","2021CD-000265-0003600001","ocds-rwubve-2021CD-000265-0003600001","[BIENES]","1.696912472E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","17400000","https://www.sicop.go.cr/index.jsp","buyer","1.696912472E7","432021000100296",,"628.602043","628.602043","USD","USD","26995.02","26995.02"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T11:15:01.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[JORGE MANRIQUE PEREZ ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000351-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205120385, uri=https://www.tse.go.cr/}, address={streetAddress=800 m norte del hospital San Carlos, contiguo a radiadores MyP Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE MANRIQUE PEREZ ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-manrique-perez-arias}]","17000000","CRC","Municipalidad de San Carlos","2019CD-000351-0003600001-432019000100332","[contract]","municipalidad-de-san-carlos","[jorge-manrique-perez-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DE EVENTOS ARTÍSTICOS Y RECREATIVOS (FESTIVALES NAVIDEÑOS) EN COMUNIDADES DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000351-0003600001}]","Alajuela","432019000100332","2020-01-19T11:15:01.000Z","2019CD-000351-0003600001","ocds-rwubve-2019CD-000351-0003600001","[SERVICIOS]","16840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE MANRIQUE PEREZ ARIAS, id=jorge-manrique-perez-arias}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16840000","432019000100332","2019-12-18T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-06T08:16:36.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0003600001]","[{identifier={scheme=Registro Nacional, id=3101064465, uri=http://www.registronacional.go.cr/}, address={streetAddress=Municipalidad 500 este 100 sur 25 este San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fernandez-vaglio-constructora-sociedad-anonima}]","18751533","CRC","Municipalidad de San Carlos","2019LA-000044-0003600001-432020000100005","[contract]","municipalidad-de-san-carlos","[fernandez-vaglio-constructora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PERFORACION HORIZONTAL DIRIGIDA PARA EL ACUEDUCTO DE CIUDAD QUESADA, CON ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000044-0003600001}]","Alajuela","432020000100005","2024-02-06T08:16:36.000Z","2019LA-000044-0003600001","ocds-rwubve-2019LA-000044-0003600001","[BIENES/SERVICIOS]","16814500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FERNANDEZ VAGLIO CONSTRUCTORA SOCIEDAD ANONIMA, id=fernandez-vaglio-constructora-sociedad-anonima}]","18751533","https://www.sicop.go.cr/index.jsp","buyer","16814500","432020000100005","2020-01-21T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T10:23:11.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LUIS LIZANO CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0003600001]","[{identifier={scheme=Registro Nacional, id=3101397004, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts sur de la gasolinera LOYVA en Barrio Lourdes Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS LIZANO CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-lizano-constructora-sociedad-anonima}]","14260000","CRC","Municipalidad de San Carlos","2019CD-000190-0003600001-432019000100181","[contract]","municipalidad-de-san-carlos","[luis-lizano-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MINI EXCAVADORA DE 5 A 7 TONELADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0003600001}]","Alajuela","432019000100181","2019-12-26T10:23:11.000Z","2019CD-000190-0003600001","ocds-rwubve-2019CD-000190-0003600001","[SERVICIOS]","16400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS LIZANO CONSTRUCTORA SOCIEDAD ANONIMA, id=luis-lizano-constructora-sociedad-anonima}]","14260000","https://www.sicop.go.cr/index.jsp","buyer","16400000","432019000100181","2019-08-13T00:00:00.000Z",,,,,,
