"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-52-09&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-09-DGRMSG-52-09","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[sixsigma-networks-mexico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn de servicios profesionales integrales de infraestructura tecnolýgica, comunicaciones y administraciýn de servicios de procesamiento de datos, a travýs de la contrataciýn de un centro de datos de alta disponibilidad para la Secretarýa de Economýa.","[{id=compranet3-1620530467436}]","10051","Contrataciýn de servicios profesionales integrales de infraestructura tecnolýgica, comunicaciones y administraciýn de servicios de procesamiento de datos, a travýs de la contrataciýn de un centro de datos de alta disponibilidad para la Secretarýa de Economýa.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-52-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-52-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-52-09&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Contrataciýn de servicios profesionales integrales de infraestructura tecnolýgica, comunicaciones y administraciýn de servicios de procesamiento de datos, a travýs de la contrataciýn de un centro de datos de alta disponibilidad para la Secretarýa de Economýa.","DGRMSG-52-09","SECRETARÍA DE ECONOMÍA","00010051-016-09","ocds-0ud2q6-00010051-016-09","1.012381218E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.012381218E7","DGRMSG-52-09"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NATALY REGINO VýZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 024/2010&vv_provsino=0]","[{roles=supplier, name=NATALY REGINO VýZQUEZ, details={type=person}, id=nataly-regino-vyzquez}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-10-P 024/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[nataly-regino-vyzquez]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","servico medico cirujano para el nucleo de Tecamachalco","[{id=compranet3-1620530467436}]","10051","servico medico cirujano para el nucleo de Tecamachalco","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 024/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 024/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 024/2010&vv_provsino=0}]","CONTRATACIýN DE LOS SERVICIOS DE TELEFONýA LOCAL PARA LA SECRETARýA DE ECONOMýA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO (CENTRO NACIONAL DE METROLOGýA (CENAM), COMISIýN FEDERAL DE COMPETENCIA (COFECO), COMISIýN FEDERAL DE MEJORA REGULATORIA (COFEMER), FIDEICOMISO DE FOMENTO MINERO (FIFOMI), COORDINACIýN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD (FONAES), INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL (IMPI), PROCURADURýA FEDERAL DEL CONSUMIDOR (PROFECO), SERVICIO GEOLýGICO MEXICANO (SGM)","P 024/2010","SECRETARÍA DE ECONOMÍA","00010051-016-10","ocds-0ud2q6-00010051-016-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATALY REGINO VýZQUEZ, id=nataly-regino-vyzquez}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","P 024/2010"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-84-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-10-DGRMSG-84-10","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[axtel-sab-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE TELEFONýA LOCAL PARA LA SECRETARýA DE ECONOMýA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO (CENTRO NACIONAL DE METROLOGýA (CENAM), COMISIýN FEDERAL DE COMPETENCIA (COFECO), COMISIýN FEDERAL DE MEJORA REGULATORIA (COFEMER), FIDEICOMISO DE FOMENTO MINERO (FIFOMI), COORDINACIýN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD (FONAES), INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL (IMPI), PROCURADURýA FEDERAL DEL CONSUMIDOR (PROFECO), SERVICIO GEOLýGICO MEXICANO (SGM)","[{id=compranet3-1620530467436}]","10051","CONTRATACIýN DE LOS SERVICIOS DE TELEFONýA LOCAL PARA LA SECRETARýA DE ECONOMýA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO (CENTRO NACIONAL DE METROLOGýA (CENAM), COMISIýN FEDERAL DE COMPETENCIA (COFECO), COMISIýN FEDERAL DE MEJORA REGULATORIA (COFEMER), FIDEICOMISO DE FOMENTO MINERO (FIFOMI), COORDINACIýN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD (FONAES), INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL (IMPI), PROCURADURýA FEDERAL DEL CONSUMIDOR (PROFECO), SERVICIO GEOLýGICO MEXICANO (SGM)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-84-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-84-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-84-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE TELEFONýA LOCAL PARA LA SECRETARýA DE ECONOMýA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO (CENTRO NACIONAL DE METROLOGýA (CENAM), COMISIýN FEDERAL DE COMPETENCIA (COFECO), COMISIýN FEDERAL DE MEJORA REGULATORIA (COFEMER), FIDEICOMISO DE FOMENTO MINERO (FIFOMI), COORDINACIýN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD (FONAES), INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL (IMPI), PROCURADURýA FEDERAL DEL CONSUMIDOR (PROFECO), SERVICIO GEOLýGICO MEXICANO (SGM)","DGRMSG-84-10","SECRETARÍA DE ECONOMÍA","00010051-016-10","ocds-0ud2q6-00010051-016-10","2232860.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232860.23","DGRMSG-84-10"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-30","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[ld-i-associats-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","30","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","51145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51145","30"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA REYPAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA REYPAL S.A. DE C.V., details={type=company}, id=comercializadora-reypal-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-38","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[comercializadora-reypal-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=38&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","38","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","317418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA REYPAL S.A. DE C.V., id=comercializadora-reypal-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317418","38"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-39","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","39","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","118170.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118170.34","39"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-42","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[sistemas-avanzados-en-computo-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","42","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","10248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., id=sistemas-avanzados-en-computo-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10248","42"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-34","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[proyecto-dia-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","34","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","18120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18120","34"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-35","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","35","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","124245.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124245.5","35"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GLOBAL COMM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLOBAL COMM, S.A DE C.V, details={type=company}, id=global-comm-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-36","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[global-comm-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","36","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","14546.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL COMM, S.A DE C.V, id=global-comm-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14546.2","36"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO DE DISEÑO POR COMPUTADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DE DISEÑO POR COMPUTADORA S.A. DE C.V., details={type=company}, id=grupo-de-diseno-por-computadora-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-37","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[grupo-de-diseno-por-computadora-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","37","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","117059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE DISEÑO POR COMPUTADORA S.A. DE C.V., id=grupo-de-diseno-por-computadora-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117059","37"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-017-02-31","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[gnr-apoyo-estrategico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de programas de cómputo.","[{id=compranet3-1620530467436}]","10051","Adquisición de programas de cómputo.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31&p_CveDep=00010&p_CveUni=051&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de programas de cómputo.","31","SECRETARÍA DE ECONOMÍA","00010051-017-02","ocds-0ud2q6-00010051-017-02","1068750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068750","31"
