"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Departamento de Adquisiciones en Sonora","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE/OA/059/05&p_CveDep=00637&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Sonora","00637072-010-05-ISSSTE/OA/059/05","[contract]","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Sonora","unidad-compradora","SUSTANCIAS QUIMICAS PARA EQUIPOS EN DEMOSTRACION PERMANENTE Y SUSTANCIAS QUIMICAS PARA PRUEBAS MANUALES","[{id=compranet3-1620530467436}]","637072","SUSTANCIAS QUIMICAS PARA EQUIPOS EN DEMOSTRACION PERMANENTE Y SUSTANCIAS QUIMICAS PARA PRUEBAS MANUALES","open","institution","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Sonora","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE/OA/059/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE/OA/059/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE/OA/059/05&p_CveDep=00637&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","SUSTANCIAS QUIMICAS PARA EQUIPOS EN DEMOSTRACION PERMANENTE Y SUSTANCIAS QUIMICAS PARA PRUEBAS MANUALES","ISSSTE/OA/059/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637072-010-05","ocds-0ud2q6-00637072-010-05","152928.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152928.92","ISSSTE/OA/059/05"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Departamento de Adquisiciones en Nayarit","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169&p_CveDep=00637&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Nayarit","00637075-005-05-169","[contract]","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Nayarit","unidad-compradora","Sustancias Quimicas y Suminitros de Laboratorio","[{id=compranet3-1620530467436}]","637075","Sustancias Quimicas y Suminitros de Laboratorio","open","institution","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nayarit","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169&p_CveDep=00637&p_CveUni=075&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Sustancias Quimicas y Suminitros de Laboratorio","169","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637075-005-05","ocds-0ud2q6-00637075-005-05","209680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209680","169"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/005/03&p_CveDep=00637&p_CveUni=077&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-002-03-DRMO/ADQ/005/03","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Sustancias Quimicas y Materiales, Accesorios y Suministros de Laboratorio.","[{id=compranet3-1620530467436}]","637077","Sustancias Quimicas y Materiales, Accesorios y Suministros de Laboratorio.","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/005/03&p_CveDep=00637&p_CveUni=077&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Sustancias Quimicas y Materiales, Accesorios y Suministros de Laboratorio.","DRMO/ADQ/005/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-002-03","ocds-0ud2q6-00637077-002-03","64419.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64419.1","DRMO/ADQ/005/03"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/023/09&p_CveDep=00637&p_CveUni=077&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-004-09-DRMO/ADQ/023/09","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","637077","Reactivos de Laboratorio","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/023/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/023/09&p_CveDep=00637&p_CveUni=077&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Reactivos de Laboratorio","DRMO/ADQ/023/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-004-09","ocds-0ud2q6-00637077-004-09","213641.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213641.25","DRMO/ADQ/023/09"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/044/2010&p_CveDep=00637&p_CveUni=077&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-004-10-DRMO/ADQ/044/2010","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Materiales, Accesorios y Sustancias","[{id=compranet3-1620530467436}]","637077","Materiales, Accesorios y Sustancias","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/044/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/044/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/044/2010&p_CveDep=00637&p_CveUni=077&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Sustancias","DRMO/ADQ/044/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-004-10","ocds-0ud2q6-00637077-004-10","60765.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60765.75","DRMO/ADQ/044/2010"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/058/10&p_CveDep=00637&p_CveUni=077&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-008-10-DRMO/ADQ/058/10","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Materiales, Accesorios y Sustancias","[{id=compranet3-1620530467436}]","637077","Materiales, Accesorios y Sustancias","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/058/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/058/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/058/10&p_CveDep=00637&p_CveUni=077&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Sustancias","DRMO/ADQ/058/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-008-10","ocds-0ud2q6-00637077-008-10","32158.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32158.6","DRMO/ADQ/058/10"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Departamento de Adquisiciones en Nayarit","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065&p_CveDep=00637&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Nayarit","00637075-006-02-65","[contract]","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Nayarit","unidad-compradora","Sustancias Quimicas y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","637075","Sustancias Quimicas y Suministros de Laboratorio","open","institution","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nayarit","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065&p_CveDep=00637&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Sustancias Quimicas y Suministros de Laboratorio","65","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637075-006-02","ocds-0ud2q6-00637075-006-02","403322.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403322.76","65"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Departamento de Adquisiciones en Nayarit","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081B&p_CveDep=00637&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Nayarit","00637075-006-03-081B","[contract]","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Nayarit","unidad-compradora","Sustancias Quimicas y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","637075","Sustancias Quimicas y Suministros de Laboratorio","open","institution","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Nayarit","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","081B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=081B&p_CveDep=00637&p_CveUni=075&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Sustancias Quimicas y Suministros de Laboratorio","081B","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637075-006-03","ocds-0ud2q6-00637075-006-03","45780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45780","081B"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/013/07&p_CveDep=00637&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-001-07-DRMO/ADQ/013/07","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","637077","Reactivos de Laboratorio","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/013/07&p_CveDep=00637&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Reactivos de Laboratorio","DRMO/ADQ/013/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-001-07","ocds-0ud2q6-00637077-001-07","42350.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42350.7","DRMO/ADQ/013/07"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/012/08&p_CveDep=00637&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Oaxaca","00637077-001-08-DRMO/ADQ/012/08","[contract]","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Oaxaca","unidad-compradora","Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","637077","Reactivos de Laboratorio","open","institution","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Oaxaca","departamento-de-adquisiciones-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/ADQ/012/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/ADQ/012/08&p_CveDep=00637&p_CveUni=077&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reactivos de Laboratorio","DRMO/ADQ/012/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637077-001-08","ocds-0ud2q6-00637077-001-08","63879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63879","DRMO/ADQ/012/08"
