"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T15:45:57.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0006300001]","[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","2104440","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000081-0006300001-432021005700184","[contract]","instituto-tecnologico-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE ROBOTS Y ACCESORIOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0006300001}]","432021005700184","2021CD-000081-0006300001","ocds-rwubve-2021CD-000081-0006300001","[BIENES]","2104439.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","2104440","https://www.sicop.go.cr/index.jsp","buyer","2104439.999","432021005700184",,,,,,,,,,,"2021-11-01T15:45:57.000Z",,
"2021-11-28T01:53:02.000Z","2021-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T14:18:50.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0006300002]","[{identifier={scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Escuela Juan Chaves Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","2000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000081-0006300002-432021057500066","[contract]","instituto-tecnologico-de-costa-rica","[cooperativa-de-electrificacion-rural-de-san-carlos-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN LLAVE EN MANO DE LUMINARIA, CAMPUS TECNOLOGICO LOCAL SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0006300002}]","432021057500066","2021CD-000081-0006300002","ocds-rwubve-2021CD-000081-0006300002","[BIENES/SERVICIOS]","1950725","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1950725","432021057500066",,,,,,,,,,,"2022-09-24T14:18:50.000Z",,
"2021-11-28T01:53:02.000Z","2021-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T15:54:44.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0006300002]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","13120000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000059-0006300002-432021057500056","[contract]","instituto-tecnologico-de-costa-rica","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de camas y camarotes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000059-0006300002}]","432021057500056","2021CD-000059-0006300002","ocds-rwubve-2021CD-000059-0006300002","[BIENES/SERVICIOS]","1.285319952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","13120000","https://www.sicop.go.cr/index.jsp","buyer","1.285319952E7","432021057500056",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T09:01:53.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FORTECH QUIMICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0006300001]","[{identifier={scheme=Registro Nacional, id=3101150385, uri=http://www.registronacional.go.cr/}, address={streetAddress=Complejo de bodegas AMSA, 100 mts Sur de Pequeño Mundo, La Lima, Cartago. Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FORTECH QUIMICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fortech-quimica-sociedad-anonima}]","2217807.2","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000061-0006300001-432021005700098","[contract]","instituto-tecnologico-de-costa-rica","[fortech-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro alcohol etílico al 95%","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0006300001}]","432021005700098","2021CD-000061-0006300001","ocds-rwubve-2021CD-000061-0006300001","[BIENES/SERVICIOS]","2252160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORTECH QUIMICA SOCIEDAD ANONIMA, id=fortech-quimica-sociedad-anonima}]","2217807.2","https://www.sicop.go.cr/index.jsp","buyer","2252160","432021005700098",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T15:39:53.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SEMYAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0006300002]","[{identifier={scheme=Registro Nacional, id=3101692248, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del parque infantil urbanización la Roca Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SEMYAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=semyagro-sociedad-anonima}]","8800000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000061-0006300002-432021057500047","[contract]","instituto-tecnologico-de-costa-rica","[semyagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","259222-Alimentos para animales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0006300002}]","432021057500047","2021CD-000061-0006300002","ocds-rwubve-2021CD-000061-0006300002","[BIENES/SERVICIOS]","7472010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEMYAGRO SOCIEDAD ANONIMA, id=semyagro-sociedad-anonima}]","8800000","https://www.sicop.go.cr/index.jsp","buyer","7472010","432021057500047",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T13:50:00.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0006300001]","[{identifier={scheme=Registro Nacional, id=3101667856, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este del Walmart de San Sebastián. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","700000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000089-0006300001-432021005700164","[contract]","instituto-tecnologico-de-costa-rica","[fabricacion-industrial-comercial-mams-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2021CD-000157-APITCR “Mantenimiento y Reparación de Compactadora.”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0006300001}]","432021005700164","2021CD-000089-0006300001","ocds-rwubve-2021CD-000089-0006300001","[BIENES/SERVICIOS]","1474129.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","1474129.05","432021005700164",,,,"624.826872","624.826872","USD","USD","2359.26","2359.26",,,,
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T08:27:49.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TOTAL PARTS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0006300002]","[{identifier={scheme=Registro Nacional, id=3101557214, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA SYLVANIA 200 METROS OESTE Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL PARTS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=total-parts-cr-sociedad-anonima}]","550000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000089-0006300002-432021057500078","[contract]","instituto-tecnologico-de-costa-rica","[total-parts-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPRESOR PARA AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0006300002}]","432021057500078","2021CD-000089-0006300002","ocds-rwubve-2021CD-000089-0006300002","[BIENES]","328078.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL PARTS CR SOCIEDAD ANONIMA, id=total-parts-cr-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","328078.92","432021057500078",,,,,,,,,,,"2021-11-06T08:27:49.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T09:25:53.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","4686201.54","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000070-0006300001-432021005700167","[contract]","instituto-tecnologico-de-costa-rica","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","259033-Sistema de alarmas para el Edificio Pirie","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300001}]","432021005700167","2021CD-000070-0006300001","ocds-rwubve-2021CD-000070-0006300001","[BIENES/SERVICIOS]","2680614.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","4686201.54","https://www.sicop.go.cr/index.jsp","buyer","2680614.13","432021005700167","624.826872","7500","USD","624.826872","624.826872","USD","USD","4290.171","4290.171","USD","2021-10-29T09:25:53.000Z","7500","624.826872"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T08:50:23.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CUATRINOVE ARBORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002]","[{identifier={scheme=Registro Nacional, id=3101462409, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte 25 oeste de plaza real alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CUATRINOVE ARBORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cuatrinove-arbora-sociedad-anonima}]","1653200","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000070-0006300002-432021057500077","[contract]","instituto-tecnologico-de-costa-rica","[cuatrinove-arbora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002}]","432021057500077","2021CD-000070-0006300002","ocds-rwubve-2021CD-000070-0006300002","[BIENES/SERVICIOS]","53524.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRINOVE ARBORA SOCIEDAD ANONIMA, id=cuatrinove-arbora-sociedad-anonima}]","1653200","https://www.sicop.go.cr/index.jsp","buyer","53524.5","432021057500077",,,,,,,,,,,"2021-12-06T08:50:23.000Z",,
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T15:11:40.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[DISTRIBUIDORA GOYCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002]","[{identifier={scheme=Registro Nacional, id=3101088884, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts sur de la Iglesia Católica Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GOYCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-goyca-sociedad-anonima}]","1653200","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000070-0006300002-432021057500075","[contract]","instituto-tecnologico-de-costa-rica","[distribuidora-goyca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002}]","432021057500075","2021CD-000070-0006300002","ocds-rwubve-2021CD-000070-0006300002","[BIENES/SERVICIOS]","113731.632","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GOYCA SOCIEDAD ANONIMA, id=distribuidora-goyca-sociedad-anonima}]","1653200","https://www.sicop.go.cr/index.jsp","buyer","113731.632","432021057500075",,,,,,,,,,,"2021-12-04T15:11:40.000Z",,
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T09:12:13.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","1653200","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000070-0006300002-432021057500074","[contract]","instituto-tecnologico-de-costa-rica","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002}]","432021057500074","2021CD-000070-0006300002","ocds-rwubve-2021CD-000070-0006300002","[BIENES/SERVICIOS]","50714.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","1653200","https://www.sicop.go.cr/index.jsp","buyer","50714.4","432021057500074",,,,,,,,,,,"2021-12-01T09:12:13.000Z",,
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T11:16:57.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","1653200","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000070-0006300002-432021057500072","[contract]","instituto-tecnologico-de-costa-rica","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002}]","432021057500072","2021CD-000070-0006300002","ocds-rwubve-2021CD-000070-0006300002","[BIENES/SERVICIOS]","3179443.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","1653200","https://www.sicop.go.cr/index.jsp","buyer","3179443.02","432021057500072",,,,,,,,,,,"2021-11-29T11:16:57.000Z",,
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T09:37:58.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PLASTIFULL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002]","[{identifier={scheme=Registro Nacional, id=3101725731, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 kilometro al este Puente Baley Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PLASTIFULL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=plastifull-sociedad-anonima}]","1653200","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000070-0006300002-432021057500071","[contract]","instituto-tecnologico-de-costa-rica","[plastifull-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0006300002}]","432021057500071","2021CD-000070-0006300002","ocds-rwubve-2021CD-000070-0006300002","[BIENES/SERVICIOS]","295800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PLASTIFULL SOCIEDAD ANONIMA, id=plastifull-sociedad-anonima}]","1653200","https://www.sicop.go.cr/index.jsp","buyer","295800","432021057500071",,,,,,,,,,,"2021-11-29T09:37:58.000Z",,
