"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BEDOLLA ISIS, scheme=RFC, id=ROBI761208CYA}]","0","[]","[{id=comprasimss}]","[proveedor]","43","3138143.6699999995","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BEDOLLA ISIS","0","0","rodriguez-bedolla-isis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAYA AMEZCUA FRANCISCO JAVIER, scheme=RFC, id=RAAF820415JT3}]","0","[]","[{id=comprasimss}]","[proveedor]","61","4.030908733999999E7","[{id=comprasimss-1620608011130}]","0","RAYA AMEZCUA FRANCISCO JAVIER","0","0","raya-amezcua-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYNA MARQUEZ JOSE LUIS, scheme=RFC, id=REML610801G92}]","0","[]","[{id=comprasimss}]","[proveedor]","16","3132977.9299999997","[{id=comprasimss-1620608011130}]","0","REYNA MARQUEZ JOSE LUIS","0","0","reyna-marquez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALVADOR ZAMORA CHAPA, scheme=RFC, id=ZACS821115520}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30450","[{id=comprasimss-1620608011130}]","0","SALVADOR ZAMORA CHAPA","0","0","salvador-zamora-chapa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AYALA HERBER, scheme=RFC, id=AAHE560630DC8}]","0","[]","[{id=comprasimss}]","[proveedor]","30","672185.86","[{id=comprasimss-1620608011130}]","0","AYALA HERBER","0","0","ayala-herber","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EUAN CEN JUAN CARLOS, scheme=RFC, id=EUCJ810624DZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","22","560272.53","[{id=comprasimss-1620608011130}]","0","EUAN CEN JUAN CARLOS","0","0","euan-cen-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORMA BASURTO RODRIGUEZ, scheme=RFC, id=BARN720205TH9}]","0","[]","[{id=comprasimss}]","[proveedor]","69","2110029.31","[{id=comprasimss-1620608011130}]","0","NORMA BASURTO RODRIGUEZ","0","0","norma-basurto-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSUE SALVADOR ZAVALA ESPINOZA, scheme=RFC, id=ZAEJ661225RE4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","27631.2","[{id=comprasimss-1620608011130}]","0","JOSUE SALVADOR ZAVALA ESPINOZA","0","0","josue-salvador-zavala-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TINOCO ORTEGA JOSE JUAN, scheme=RFC, id=TIOJ630721DT5}]","0","[]","[{id=comprasimss}]","[proveedor]","2","149999.12","[{id=comprasimss-1620608011130}]","0","TINOCO ORTEGA JOSE JUAN","0","0","tinoco-ortega-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO CALLEJAS AZALEAA, scheme=RFC, id=ZACA871127S97}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1575128.9","[{id=comprasimss-1620608011130}]","0","ZAMBRANO CALLEJAS AZALEAA","0","0","zambrano-callejas-azaleaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORAZON HERRERA ROSALBA, scheme=RFC, id=COHR660430GWA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","201840","[{id=comprasimss-1620608011130}]","0","CORAZON HERRERA ROSALBA","0","0","corazon-herrera-rosalba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIN GASCA ELIOS, scheme=RFC, id=MAGE500117342}]","0","[]","[{id=comprasimss}]","[proveedor]","53","2949054.0800000005","[{id=comprasimss-1620608011130}]","0","MARIN GASCA ELIOS","0","0","marin-gasca-elios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABLANEDO POSADA JOSE LUIS, scheme=RFC, id=AAPL600330534}]","0","[]","[{id=comprasimss}]","[proveedor]","2","300767.35","[{id=comprasimss-1620608011130}]","0","ABLANEDO POSADA JOSE LUIS","0","0","ablanedo-posada-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}]","0","[]","[{id=comprasimss}]","[proveedor]","174","2.568897950000001E7","[{id=comprasimss-1620608011130}]","0","MENDOZA SANTANA LETICIA","0","0","mendoza-santana-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GONZALEZ ANDRES, scheme=RFC, id=GAGA600222SV8}]","0","[]","[{id=comprasimss}]","[proveedor]","62","4669698.47","[{id=comprasimss-1620608011130}]","0","GARCIA GONZALEZ ANDRES","0","0","garcia-gonzalez-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO PLATA ANGELA, scheme=RFC, id=CAPA55040711A}]","0","[]","[{id=comprasimss}]","[proveedor]","14","732610.01","[{id=comprasimss-1620608011130}]","0","CARRILLO PLATA ANGELA","0","0","carrillo-plata-angela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSS CRUZ MARIANA GUADALUPE, scheme=RFC, id=ROCM901201KB8}]","0","[]","[{id=comprasimss}]","[proveedor]","392","3356501.400000002","[{id=comprasimss-1620608011130}]","0","ROSS CRUZ MARIANA GUADALUPE","0","0","ross-cruz-mariana-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SALAZAR JAVIER, scheme=RFC, id=GASJ711013U17}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1382614.5199999996","[{id=comprasimss-1620608011130}]","0","GARCIA SALAZAR JAVIER","0","0","garcia-salazar-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MENDEZ DAVID, scheme=RFC, id=ROMD841023CH4}]","0","[]","[{id=comprasimss}]","[proveedor]","123","1801025.12","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MENDEZ DAVID","0","0","rodriguez-mendez-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TLAXCALTECA DELGADILLO JORGE FERMIN, scheme=RFC, id=TADJ620925330}]","0","[]","[{id=comprasimss}]","[proveedor]","53","4501216.560000001","[{id=comprasimss-1620608011130}]","0","TLAXCALTECA DELGADILLO JORGE FERMIN","0","0","tlaxcalteca-delgadillo-jorge-fermin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA AGUILAR ARMANDO, scheme=RFC, id=GAAA610105AV6}]","0","[]","[{id=comprasimss}]","[proveedor]","27","1763368.86","[{id=comprasimss-1620608011130}]","0","GARCIA AGUILAR ARMANDO","0","0","garcia-aguilar-armando","0"
