"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA KS AMBIENTAL SA DE CV, scheme=RUPC, id=445278, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA KS AMBIENTAL SA DE CV, scheme=RFC, verified=1, id=KAM111123GE9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1626004800010}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","3","COMPAÑIA KS AMBIENTAL SA DE CV","0","5026018.28","0","compania-ks-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA MITRAVI SA DE CV, scheme=RFC, verified=1, id=MIT140213KN0}]","0","[{name=LA MITRAVI SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LA MITRAVI S.A. DE C.V.","0","3.5926129599999994E7","0","la-mitravi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRAGADOS DEL SUR, S.A. DE C.V.}, {name=DRAGADOS DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DRAGADOS DEL SUR SA DE CV","0","5.4882195879999995E7","0","dragados-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RODILLOS HERNÁNDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RODILLOS HERNÁNDEZ, S.A. DE C.V.","0","285400","0","rodillos-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS ANALICIS CAPRAL SA DE CV, scheme=RFC, verified=1, id=MAC151106D43}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","3824134.46","[{id=compranet-1620524637144}]","22","MULTISERVICIOS ANALICIS CAPRAL SA DE CV","0","6.076583410000001E7","0","multiservicios-analicis-capral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ALTO NIVEL EN CONSULTORIA AMBIETAL S.A DE C.V","0","148000","0","alto-nivel-en-consultoria-ambietal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIAL GRIMMEN, S.A. DE C.V.","0","209070","0","comercial-grimmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CALEDONIA ISLAND, S.A DE C.V.}, {name=CALEDONIA ISLAND SA DE CV}, {name=CALEDONIA ISLAND S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CALEDONIA ISLAND, S.A. DE C.V.","0","32368.63","0","caledonia-island-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESCOLAR SA DE CV, scheme=RFC, verified=1, id=ESC811110JM0}]","0","[{name=LA ESCOLAR S.A. DE C.V.}, {name=LA ESCOLAR S A DE C V}, {name=LA ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","68","2838558.3099999996","[{id=compranet-1620524637144}]","65","LA ESCOLAR SA DE CV","0","4762613.87","0","la-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=EDICO SA DE CV, scheme=RFC, verified=1, id=EDI180418MX3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1642377600158}]","1","EDICO SA DE CV","0","3979980.92","0","edico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUBLIDISA MEXICANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PUBLIDISA MEXICANA SA DE CV","0","1188048.1600000001","0","publidisa-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONFECCION INDUSTRIAL","0","9.13272106E7","0","confeccion-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TRANSMETAL DE MEZATLAN, S.A DE C.V.","0","79600","0","transmetal-de-mezatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Charito Films, S.C.","0","50000","0","charito-films-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDISEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDISEL SA DE CV","0","101439","0","indisel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORÍAS TÉCNICO-CIENTÍFICAS Y ANÁLISIS ESPECIALIZADOS, S.A.","0","261000","0","asesorias-tecnico-cientificas-y-analisis-especializados-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DEC.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SERVICIOS INTERACTIVOS DE MEXICO SA DE CV","0","4630783.95","0","servicios-interactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones y Suministros Integrales Alfa, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y SUMINISTROS INTEGRALES ALFA SA DE CV","0","1861084.07","0","construcciones-y-suministros-integrales-alfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALPA DISEÑO Y CONSTRUCCIONES S.A. DE C.V.","0","6506430.5","0","alpa-diseno-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SERVICIOS EMPRESARIALES BLACK 88 SA DE CV, scheme=RFC, verified=1, id=SEB1802272E4}]","0","[{name=Servicios Empresariales Black 88, S.A. de C.V.}, {name=SERVICIOS EMPRESARIALES BLACK 88 S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1630281600013}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","6","SERVICIOS EMPRESARIALES BLACK 88 SA DE CV","0","853236","0","servicios-empresariales-black-88-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA SA DE CV}, {name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","0","1.208108769E7","0","spi&a-servicios-profesionales-de-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LA PARRA Y EL ACEBUCHE S.A. DE C.V.","0","60000","0","la-parra-y-el-acebuche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES DE LOS HERMANOS REYES GONZALEZ SA DE CV, scheme=RUPC, id=600788, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES DE LOS HERMANOS REYES GONZALEZ SA DE CV, scheme=RFC, verified=1, id=CHR140925HU1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","9","CONSTRUCCIONES DE LOS HERMANOS REYES GONZALEZ SA DE CV","0","3479322","0","construcciones-de-los-hermanos-reyes-gonzalez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDGAPO INGENIERIA Y CONSTRUCCIONES SA DE CV","0","3567120.69","0","edgapo-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COBALAM SA DE CV, scheme=RFC, verified=1, id=COB161108JLA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","6","COBALAM SA DE CV","0","6374115.92","0","cobalam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ROMOCAJIM S.A DE C.V.","0","75000","0","grupo-romocajim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OFIMA CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","OFIMA CONSTRUCCIONES SA DE CV","0","1.1070114379999999E7","0","ofima-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VECTOR DE BAJA CALIFORNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VECTOR DE BAJA CALIFORNIA, S.A DE C.V","0","187605.62000000002","0","vector-de-baja-california-sa-de-cv","0"
