"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","parties.buyer.address.region"
"2021-05-09T00:24:27.000Z",,"2009-12-28T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE OPERACIONES",,"complete","[DEFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-51-09]","[{roles=supplier, name=DEFA S.A. DE C.V., details={type=company}, id=defa-sa-de-cv}]",,"MXN","DIRECTOR DE OPERACIONES","LPN-51-09-LPN-51-09","[contract]","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[defa-sa-de-cv]",,"hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]",,,,"MATERIAL DE CURACION","open","institution","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","DIRECTOR DE OPERACIONES","director-de-operaciones-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-51-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-51-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-51-09}]","MATERIAL DE CURACION","LPN-51-09",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2010-12-31T00:00:00.000Z","LPN-51-09","ocds-0ud2q6-LPN-51-09",,,,"558481.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DEFA S.A. DE C.V., id=defa-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558481.47","LPN-51-09","active",
"2021-05-09T03:21:07.000Z",,"2009-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422059017&vv_provsino=0]","[{roles=supplier, name=DEFA, S.A. DE C.V., details={type=company}, id=defa-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-027-09-422059017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[defa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","CUBREBOCA (1 pza= 1 bolsa con 150 pzas).","[{id=compranet3-1620530467436}]","18575044",,,"CUBREBOCA (1 pza= 1 bolsa con 150 pzas).","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422059017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422059017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422059017&vv_provsino=0}]","CUBREBOCA (1 pza= 1 bolsa con 150 pzas).","422059017",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-027-09","ocds-0ud2q6-18575044-027-09",,,,"504770",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504770","422059017","active",
"2021-05-09T03:21:07.000Z",,"2008-01-03T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320",,"complete","[DEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F2-08-42&p_CveDep=06780&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEFA SA DE CV, details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-004-08-FPSB/SM/F2-08-42","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[defa-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","[{id=compranet3-1620530467436}]","6780018",,,"Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/F2-08-42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/F2-08-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F2-08-42&p_CveDep=06780&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","FPSB/SM/F2-08-42",,,"NACIONAL FINANCIERA, S.N.C.",,"06780018-004-08","ocds-0ud2q6-06780018-004-08",,,,"460000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA SA DE CV, id=defa-sa-de-cv}]","nacional-financiera-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","FPSB/SM/F2-08-42","active",
"2021-05-09T03:21:07.000Z",,"2009-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste",,"complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169026&vv_provsino=0]","[{roles=supplier, name=DEFA, S.A. DE C.V., details={type=company}, id=defa-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-079-09-422169026","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[defa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Región Marina Noreste","unidad-compradora","Cubreboca","[{id=compranet3-1620530467436}]","18575044",,,"Cubreboca","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422169026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422169026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422169026&vv_provsino=0}]","Cubreboca","422169026",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575044-079-09","ocds-0ud2q6-18575044-079-09",,,,"302400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302400","422169026","active",
"2021-05-09T00:24:27.000Z",,"2012-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[DEFA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118192]","[{roles=supplier, name=DEFA S.A. DE C.V., details={type=company}, id=defa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118192-4000118192","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[defa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS LINEA GENERAL.","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS LINEA GENERAL.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118192",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118192}]","MEDICAMENTOS LINEA GENERAL.","4000118192",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-23T00:00:00.000Z","4000118192","ocds-0ud2q6-4000118192",,,,"293152.26",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DEFA S.A. DE C.V., id=defa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293152.26","4000118192","active",
"2019-11-08T17:40:02.000Z","2012-03-23T10:38:00.000Z","2012-03-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","HOSPITAL GENERAL PEMEX CARMEN","PEMEX","complete","[DEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201616]","[{address={countryName=México}, roles=supplier, name=DEFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=defa-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL PEMEX CARMEN","AA-018T4I028-N34-2012-108673","[contractTermination]","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","[defa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","VICTOR OLIVERA ZAVALETA","2012-03-23T15:00:00.000Z","victor-olivera-zavaleta","contract","HOSPITAL GENERAL PEMEX CARMEN","unidad-compradora","SAP 4000118192 MEDICAMENTOS LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I028","false","Expirado","SAP 4000118192 MEDICAMENTOS LINEA GENERAL","direct","institution","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","HOSPITAL GENERAL PEMEX CARMEN","hospital-general-pemex-carmen-petroleos-mexicanos-corporativo","108673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201616}]","ADQUISICION MEDICAMENTOS LINEA GENERAL","108673","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-30T00:00:00.000Z","161331","ocds-0ud2q6-AA-018T4I028-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293152.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DEFA SA DE CV, id=defa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293152.26","108673",,
"2021-05-09T03:21:07.000Z",,"2009-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo",,"complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990113&vv_provsino=0]","[{roles=supplier, name=DEFA, S.A. DE C.V., details={type=company}, id=defa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-023-09-D990113","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[defa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","CUBRE BOCAS PARA USO EN AREA HOSPITALARIA DESECHABLE.","[{id=compranet3-1620530467436}]","641195",,,"CUBRE BOCAS PARA USO EN AREA HOSPITALARIA DESECHABLE.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D990113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990113&vv_provsino=0}]","GUANTES PARA EXPLORACION, AMBIDIESTRO, ?ESTERILES. DE LATEX, DESECHABLES. TAMANOS: GRANDE.","D990113",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641195-023-09","ocds-0ud2q6-00641195-023-09",,,,"210546",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210546","D990113","active",
"2021-05-09T03:21:07.000Z",,"2011-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche",,"complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113880&vv_provsino=0]","[{roles=supplier, name=DEFA, S.A. DE C.V., details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-019-11-4000113880","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[defa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","DECOREX 8MG AMP 1X2 ML","[{id=compranet3-1620530467436}]","18572027",,,"DECOREX 8MG AMP 1X2 ML","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113880&vv_provsino=0}]","DECOREX 8MG AMP 1X2 ML","4000113880",,,"PETRÓLEOS MEXICANOS",,"18572027-019-11","ocds-0ud2q6-18572027-019-11",,,,"204140",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204140","4000113880","active",
"2021-05-09T03:21:07.000Z",,"2008-01-03T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320",,"complete","[DEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F2-08-43&p_CveDep=06780&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEFA SA DE CV, details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-004-08-FPSB/SM/F2-08-43","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[defa-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","[{id=compranet3-1620530467436}]","6780018",,,"Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/F2-08-43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/F2-08-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F2-08-43&p_CveDep=06780&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","FPSB/SM/F2-08-43",,,"NACIONAL FINANCIERA, S.N.C.",,"06780018-004-08","ocds-0ud2q6-06780018-004-08",,,,"130000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA SA DE CV, id=defa-sa-de-cv}]","nacional-financiera-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","FPSB/SM/F2-08-43","active",
"2021-05-09T03:21:07.000Z",,"2008-01-03T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320",,"complete","[DEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F2-08-41&p_CveDep=06780&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEFA SA DE CV, details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-004-08-FPSB/SM/F2-08-41","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[defa-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","[{id=compranet3-1620530467436}]","6780018",,,"Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/F2-08-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/F2-08-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/F2-08-41&p_CveDep=06780&p_CveUni=018&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una empresa farmaceutica que suministre medicamentos de patente vigente, de alta especialidad y genýricos intercambiables a los Jubilados, Pensionados y sus derechohabientes (en lo sucesivo los ""Derechohabientes"") del Fideicomiso Fondo de Pensiones del Sistema BANRURAL","FPSB/SM/F2-08-41",,,"NACIONAL FINANCIERA, S.N.C.",,"06780018-004-08","ocds-0ud2q6-06780018-004-08",,,,"110000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEFA SA DE CV, id=defa-sa-de-cv}]","nacional-financiera-snc",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","FPSB/SM/F2-08-41","active",
