"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[Argento Realle Dichari S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-331-08]","[{roles=supplier, name=Argento Realle Dichari S.A. de C.V., details={type=company}, id=argento-realle-dichari-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","P-331-08-P-331-08","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[argento-realle-dichari-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipamiento Campos de Golf Palma Real y Litibú","[{id=pot-1620519810584}]","Equipamiento Campos de Golf Palma Real y Litibú","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","P-331-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-331-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-331-08}]","Equipamiento Campos de Golf Palma Real y Litibú","P-331-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-05T00:00:00.000Z","P-331-08","ocds-0ud2q6-P-331-08","300321.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Argento Realle Dichari S.A. de C.V., id=argento-realle-dichari-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300321.35","P-331-08"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[GRETHEL LETICIA VILLICAÑA YEPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-06]","[{roles=supplier, name=GRETHEL LETICIA VILLICAÑA YEPEZ, details={type=person}, id=grethel-leticia-villicana-yepez}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUMA-1528-CP/09-S-06-HUMA-1528-CP/09-S-06","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grethel-leticia-villicana-yepez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio Técnico Justificativo para el Cambio de Uso de Suelo en Terrenos Forestales para el Proyecto: Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado (C.I.P.) de Bahías de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Estudio Técnico Justificativo para el Cambio de Uso de Suelo en Terrenos Forestales para el Proyecto: Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado (C.I.P.) de Bahías de Huatulco Oaxaca.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUMA-1528-CP/09-S-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUMA-1528-CP/09-S-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUMA-1528-CP/09-S-06}]","Estudio Técnico Justificativo para el Cambio de Uso de Suelo en Terrenos Forestales para el Proyecto: Terracerías Drenaje Pluvial Electrificación Alumbrado Público y Canalización Telefónica para la Primera Etapa de la Ampliación del Camino Escénico en el Centro Integralmente Planeado (C.I.P.) de Bahías de Huatulco Oaxaca.","HUMA-1528-CP/09-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-24T00:00:00.000Z","HUMA-1528-CP/09-S-06","ocds-0ud2q6-HUMA-1528-CP/09-S-06","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRETHEL LETICIA VILLICAÑA YEPEZ, id=grethel-leticia-villicana-yepez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","HUMA-1528-CP/09-S-06"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUAE-9702/09-S-04]","[{roles=supplier, name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=e-group-landscape-architecture-land-planning-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUAE-9702/09-S-04-HUAE-9702/09-S-04","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[e-group-landscape-architecture-land-planning-de-mexico-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Visión Bajos de Coyula y el Arenal Huatulco Oaxaca.","[{id=pot-1620519810584}]","Visión Bajos de Coyula y el Arenal Huatulco Oaxaca.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUAE-9702/09-S-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUAE-9702/09-S-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUAE-9702/09-S-04}]","Visión Bajos de Coyula y el Arenal Huatulco Oaxaca.","HUAE-9702/09-S-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-27T00:00:00.000Z","HUAE-9702/09-S-04","ocds-0ud2q6-HUAE-9702/09-S-04","299991.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E GROUP LANDSCAPE ARCHITECTURE LAND PLANNING DE MEXICO S. DE R.L. DE C.V., id=e-group-landscape-architecture-land-planning-de-mexico-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299991.8","HUAE-9702/09-S-04"
"2021-05-09T00:24:27.000Z","2008-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ARQUIPO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPA-9704/08-S-09]","[{roles=supplier, name=ARQUIPO S.C., details={type=company}, id=arquipo-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","HUPA-9704/08-S-09-HUPA-9704/08-S-09","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[arquipo-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo Edificio Comercial Marina Chahué Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Proyecto Ejecutivo Edificio Comercial Marina Chahué Bahías de Huatulco Oax.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUPA-9704/08-S-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUPA-9704/08-S-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUPA-9704/08-S-09}]","Proyecto Ejecutivo Edificio Comercial Marina Chahué Bahías de Huatulco Oax.","HUPA-9704/08-S-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-01T00:00:00.000Z","HUPA-9704/08-S-09","ocds-0ud2q6-HUPA-9704/08-S-09","299987.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUIPO S.C., id=arquipo-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299987.79","HUPA-9704/08-S-09"
"2021-05-09T00:24:27.000Z","2008-07-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-14T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ARQUIPO S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPA-9704/08-S-07]","[{roles=supplier, name=ARQUIPO S. C., details={type=company}, id=arquipo-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","CCPA-9704/08-S-07-CCPA-9704/08-S-07","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[arquipo-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Arquitectónico Módulo Comercial en Rambla Proyecto Cancún Q.R.","[{id=pot-1620519810584}]","Proyecto Arquitectónico Módulo Comercial en Rambla Proyecto Cancún Q.R.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCPA-9704/08-S-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPA-9704/08-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPA-9704/08-S-07}]","Proyecto Arquitectónico Módulo Comercial en Rambla Proyecto Cancún Q.R.","CCPA-9704/08-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-27T00:00:00.000Z","CCPA-9704/08-S-07","ocds-0ud2q6-CCPA-9704/08-S-07","299965.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUIPO S. C., id=arquipo-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299965.7","CCPA-9704/08-S-07"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ARQUIPO S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPA-9704/08-S-08]","[{roles=supplier, name=ARQUIPO S. C., details={type=company}, id=arquipo-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","CCPA-9704/08-S-08-CCPA-9704/08-S-08","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[arquipo-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Arquitectónico Módulo Comercial en Malecón Proyecto Cancún Q.Roo.","[{id=pot-1620519810584}]","Proyecto Arquitectónico Módulo Comercial en Malecón Proyecto Cancún Q.Roo.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCPA-9704/08-S-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPA-9704/08-S-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPA-9704/08-S-08}]","Proyecto Arquitectónico Módulo Comercial en Malecón Proyecto Cancún Q.Roo.","CCPA-9704/08-S-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-05T00:00:00.000Z","CCPA-9704/08-S-08","ocds-0ud2q6-CCPA-9704/08-S-08","299965.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUIPO S. C., id=arquipo-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299965.7","CCPA-9704/08-S-08"
"2021-05-09T00:24:27.000Z","2008-07-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[SOLUCIONES SEÑALÉTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPD-9701/08-S-03]","[{roles=supplier, name=SOLUCIONES SEÑALÉTICAS S.A. DE C.V., details={type=company}, id=soluciones-senaleticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","LTPD-9701/08-S-03-LTPD-9701/08-S-03","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[soluciones-senaleticas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana Puerto Escondido B.C.S.","[{id=pot-1620519810584}]","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana Puerto Escondido B.C.S.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LTPD-9701/08-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTPD-9701/08-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTPD-9701/08-S-03}]","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana Puerto Escondido B.C.S.","LTPD-9701/08-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-06T00:00:00.000Z","LTPD-9701/08-S-03","ocds-0ud2q6-LTPD-9701/08-S-03","299925.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES SEÑALÉTICAS S.A. DE C.V., id=soluciones-senaleticas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299925.8","LTPD-9701/08-S-03"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[SOLUCIONES SEÑALÉTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAPD-0401/08-S-02]","[{roles=supplier, name=SOLUCIONES SEÑALÉTICAS S.A. DE C.V., details={type=company}, id=soluciones-senaleticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","NAPD-0401/08-S-02-NAPD-0401/08-S-02","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[soluciones-senaleticas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana El Capomo Nay.","[{id=pot-1620519810584}]","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana El Capomo Nay.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NAPD-0401/08-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAPD-0401/08-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAPD-0401/08-S-02}]","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana El Capomo Nay.","NAPD-0401/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-24T00:00:00.000Z","NAPD-0401/08-S-02","ocds-0ud2q6-NAPD-0401/08-S-02","299917.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES SEÑALÉTICAS S.A. DE C.V., id=soluciones-senaleticas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299917.47","NAPD-0401/08-S-02"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-23T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[ESPACIO TALLER Y ARQUITECTURAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPA-9704/08-S-03]","[{roles=supplier, name=ESPACIO TALLER Y ARQUITECTURAS S.C., details={type=company}, id=espacio-taller-y-arquitecturas-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","IXPA-9704/08-S-03-IXPA-9704/08-S-03","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[espacio-taller-y-arquitecturas-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Anteproyecto de Arquitectura de Paisaje de las Reservas Urbanas de Ixtapa Gro.","[{id=pot-1620519810584}]","Anteproyecto de Arquitectura de Paisaje de las Reservas Urbanas de Ixtapa Gro.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXPA-9704/08-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXPA-9704/08-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXPA-9704/08-S-03}]","Anteproyecto de Arquitectura de Paisaje de las Reservas Urbanas de Ixtapa Gro.","IXPA-9704/08-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-09-05T00:00:00.000Z","IXPA-9704/08-S-03","ocds-0ud2q6-IXPA-9704/08-S-03","299864.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIO TALLER Y ARQUITECTURAS S.C., id=espacio-taller-y-arquitecturas-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299864.13","IXPA-9704/08-S-03"
"2021-05-09T00:24:27.000Z","2008-07-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[SOLUCIONES SEÑALÉTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KNPD-0801/08-S-02]","[{roles=supplier, name=SOLUCIONES SEÑALÉTICAS S.A. DE C.V., details={type=company}, id=soluciones-senaleticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","KNPD-0801/08-S-02-KNPD-0801/08-S-02","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[soluciones-senaleticas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana Kino Nuevo Son.","[{id=pot-1620519810584}]","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana Kino Nuevo Son.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","KNPD-0801/08-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KNPD-0801/08-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KNPD-0801/08-S-02}]","Diseño de Imagen Gráfica Diseño y Sembrado de Señalética Urbana Kino Nuevo Son.","KNPD-0801/08-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-06T00:00:00.000Z","KNPD-0801/08-S-02","ocds-0ud2q6-KNPD-0801/08-S-02","299845.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES SEÑALÉTICAS S.A. DE C.V., id=soluciones-senaleticas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299845.8","KNPD-0801/08-S-02"
"2021-05-09T00:24:27.000Z","2008-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[CENTRO DE ESTUDIOS PARA EL DESARROLLO Y VIVIENDA SUMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAPD-0401/08-S-01]","[{roles=supplier, name=CENTRO DE ESTUDIOS PARA EL DESARROLLO Y VIVIENDA SUMA S.C., details={type=company}, id=centro-de-estudios-para-el-desarrollo-y-vivienda-suma-sc}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","NAPD-0401/08-S-01-NAPD-0401/08-S-01","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-para-el-desarrollo-y-vivienda-suma-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento a la Aprobación del Plan Parcial de Urbanización El Capomo Nay.","[{id=pot-1620519810584}]","Seguimiento a la Aprobación del Plan Parcial de Urbanización El Capomo Nay.","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NAPD-0401/08-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAPD-0401/08-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAPD-0401/08-S-01}]","Seguimiento a la Aprobación del Plan Parcial de Urbanización El Capomo Nay.","NAPD-0401/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-06T00:00:00.000Z","NAPD-0401/08-S-01","ocds-0ud2q6-NAPD-0401/08-S-01","299798.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS PARA EL DESARROLLO Y VIVIENDA SUMA S.C., id=centro-de-estudios-para-el-desarrollo-y-vivienda-suma-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299798.43","NAPD-0401/08-S-01","true"
