"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[MARIA CONCEPCION CANTO DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-14-2003&vv_provsino=0]","[{roles=supplier, name=MARIA CONCEPCION CANTO DUARTE, details={type=person}, id=maria-concepcion-canto-duarte}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-002-03-SIC-14-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[maria-concepcion-canto-duarte]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","SELLADOR PENETRANTE DE ACEITE","[{id=compranet3-1620530467436}]","6101078","SELLADOR PENETRANTE DE ACEITE","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","SIC-14-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-14-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-14-2003&vv_provsino=0}]","SELLADOR PENETRANTE DE ACEITE","SIC-14-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-002-03","ocds-0ud2q6-06101078-002-03","7301","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CONCEPCION CANTO DUARTE, id=maria-concepcion-canto-duarte}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7301","SIC-14-2003"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proteccion-anticorrosiva-del-golfo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-002-04-CO-319-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[proteccion-anticorrosiva-del-golfo-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101078","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","CO-319-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-319-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=78&NumInv=0002&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-319-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-002-04","ocds-0ud2q6-06101078-002-04","58236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION ANTICORROSIVA DEL GOLFO, S.A. DE C.V., id=proteccion-anticorrosiva-del-golfo-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58236","CO-319-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2003-04-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[ELIZABETH DEL ROSARIO HERNANDEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-43-2003&vv_provsino=0]","[{roles=supplier, name=ELIZABETH DEL ROSARIO HERNANDEZ TORRES, details={type=person}, id=elizabeth-del-rosario-hernandez-torres}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-003-03-SAT-43-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[elizabeth-del-rosario-hernandez-torres]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","CAMBIO BALEROS TRASEROS","[{id=compranet3-1620530467436}]","6101078","CAMBIO BALEROS TRASEROS","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","SAT-43-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-43-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-43-2003&vv_provsino=0}]","CAMBIO BALEROS TRASEROS","SAT-43-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-003-03","ocds-0ud2q6-06101078-003-03","5333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH DEL ROSARIO HERNANDEZ TORRES, id=elizabeth-del-rosario-hernandez-torres}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5333","SAT-43-2003"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[AUTOS DE PRESTIGIO, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=168&vv_provsino=0]","[{roles=supplier, name=AUTOS DE PRESTIGIO, S.A. DE C.V.,, details={type=company}, id=autos-de-prestigio-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-003-04-168","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[autos-de-prestigio-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","cambio de bomba de gasolina","[{id=compranet3-1620530467436}]","6101078","cambio de bomba de gasolina","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=168&vv_provsino=0}]","cambio de bomba de gasolina","168","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-003-04","ocds-0ud2q6-06101078-003-04","7482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE PRESTIGIO, S.A. DE C.V.,, id=autos-de-prestigio-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7482","168"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[JOSE LUIS SUAREZ DENIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=151&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS SUAREZ DENIS, details={type=person}, id=jose-luis-suarez-denis}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-025-03-151","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[jose-luis-suarez-denis]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Charola","[{id=compranet3-1620530467436}]","6101079","Charola","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=151&vv_provsino=0}]","Charola","151","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-025-03","ocds-0ud2q6-06101079-025-03","9990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS SUAREZ DENIS, id=jose-luis-suarez-denis}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9990","151"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[PROVEEDORA DE OFICINAS DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=150&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL CARIBE S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-026-03-150","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[proveedora-de-oficinas-del-caribe-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101079","Estructuras metálicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=150&vv_provsino=0}]","Estructuras metálicas","150","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-026-03","ocds-0ud2q6-06101079-026-03","7044.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL CARIBE S.A. DE C.V., id=proveedora-de-oficinas-del-caribe-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7044.2","150"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[ESPI AIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=134&vv_provsino=0]","[{roles=supplier, name=ESPI AIRE S.A. DE C.V., details={type=company}, id=espi-aire-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-027-03-134","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[espi-aire-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101079","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=134&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","134","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-027-03","ocds-0ud2q6-06101079-027-03","14550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPI AIRE S.A. DE C.V., id=espi-aire-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14550","134"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[AUTOS DE PRESTIGIO, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=167&vv_provsino=0]","[{roles=supplier, name=AUTOS DE PRESTIGIO, S.A. DE C.V.,, details={type=company}, id=autos-de-prestigio-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-004-04-167","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[autos-de-prestigio-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","cambio de bomba de gasolina","[{id=compranet3-1620530467436}]","6101078","cambio de bomba de gasolina","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=167&vv_provsino=0}]","cambio de bomba de gasolina","167","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-004-04","ocds-0ud2q6-06101078-004-04","7482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE PRESTIGIO, S.A. DE C.V.,, id=autos-de-prestigio-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7482","167"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[JOSE LUIS MELCHOR TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-63-03&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS MELCHOR TORRES, details={type=person}, id=jose-luis-melchor-torres}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-005-03-SAT-63-03","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[jose-luis-melchor-torres]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101078","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","SAT-63-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-63-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-63-03&vv_provsino=0}]","Transporte terrestre no ferroviario","SAT-63-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-005-03","ocds-0ud2q6-06101078-005-03","7361","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MELCHOR TORRES, id=jose-luis-melchor-torres}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7361","SAT-63-03"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","active","complete","[GLOBAL 9 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=199&vv_provsino=0]","[{roles=supplier, name=GLOBAL 9 S.A. DE C.V., details={type=company}, id=global-9-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","06101079-031-03-199","[contract]","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","[global-9-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","unidad-compradora","ROLLO DE PAPEL HIGINICO EN BOBINA DE 200 METROS","[{id=compranet3-1620530467436}]","6101079","ROLLO DE PAPEL HIGINICO EN BOBINA DE 200 METROS","direct","institution","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cancún, Quintana Roo","subadministracion-de-innovacion-y-calidad-en-cancun-quintana-roo-servicio-de-administracion-tributaria","199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=79&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=199&vv_provsino=0}]","ROLLO DE PAPEL HIGINICO EN BOBINA DE 200 METROS","199","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101079-031-03","ocds-0ud2q6-06101079-031-03","8010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL 9 S.A. DE C.V., id=global-9-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8010","199"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Campeche","active","complete","[DOCUMAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-15-2003&vv_provsino=0]","[{roles=supplier, name=DOCUMAYA, S.A. DE C.V., details={type=company}, id=documaya-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Campeche","06101078-006-03-SIC-15-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","[documaya-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Campeche","unidad-compradora","PAPEL BOND","[{id=compranet3-1620530467436}]","6101078","PAPEL BOND","direct","institution","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Campeche","subadministracion-de-innovacion-y-calidad-en-campeche-servicio-de-administracion-tributaria","SIC-15-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-15-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=78&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SIC-15-2003&vv_provsino=0}]","PAPEL BOND","SIC-15-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101078-006-03","ocds-0ud2q6-06101078-006-03","18900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMAYA, S.A. DE C.V., id=documaya-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18900","SIC-15-2003"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[JUAN ANTONIO VERA MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-PAD-001-03&vv_provsino=0]","[{roles=supplier, name=JUAN ANTONIO VERA MONTES, details={type=person}, id=juan-antonio-vera-montes}]","Nacional","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-001-03-SICCel-PAD-001-03","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[juan-antonio-vera-montes]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Celaya, Guanajuato","unidad-compradora","Sello mecánico","[{id=compranet3-1620530467436}]","6101080","Sello mecánico","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","SICCel-PAD-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICCel-PAD-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-PAD-001-03&vv_provsino=0}]","Sello mecánico","SICCel-PAD-001-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101080-001-03","ocds-0ud2q6-06101080-001-03","5400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO VERA MONTES, id=juan-antonio-vera-montes}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400","SICCel-PAD-001-03"
