"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-14T16:19:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DISTRIBUIDORA RAUL ARTEAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844242]","[{identifier={legalName=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, scheme=RUPC, id=32046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-raul-arteaga-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E259-2016-1090667","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-raul-arteaga-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2016-04-21T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros para Laboratorios Varios","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros para Laboratorios Varios","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1090667","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844242}]","Suministros para Laboratorios Varios","1090667","true","Electrónica","Centro Nacional de Metrología","2016-07-11T00:00:00.000Z","1042010","ocds-0ud2q6-AA-010K2H001-E259-2016","false","[{}]","05. Adjudicación Directa LAASSP","57.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, id=distribuidora-raul-arteaga-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57.68","1090667",,,
"2019-09-11T10:42:05.000Z","2018-02-07T15:08:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BUSINESS & MARKETING MAAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384425]","[{address={countryName=México}, roles=supplier, name=BUSINESS & MARKETING MAAG SA DE CV, additionalIdentifiers={legalName=BUSINESS & MARKETING MAAG SA DE CV, scheme=RFC, verified=1, id=BAM170214KY6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=business-&-marketing-maag-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E60-2018-1723722","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[business-&-marketing-maag-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Tellez","2018-02-12T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE COMPONENTES Y ACCESORIOS ELECTRONICOS","[{id=compranet-1599767228359}]","010K2H001","false","Expirado","ADQUISICION DE COMPONENTES Y ACCESORIOS ELECTRONICOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1723722","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384425}]","ADQUISICION DE COMPONENTES Y ACCESORIOS ELECTRONICOS","1723722",,"Electrónica","Centro Nacional de Metrología","2018-04-06T00:00:00.000Z","1608285","ocds-0ud2q6-AA-010K2H001-E60-2018","false","[{}]","05. Adjudicación Directa LAASSP","47.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BUSINESS & MARKETING MAAG SA DE CV, id=business-&-marketing-maag-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47.79","1723722",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-14T15:20:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[FUTURO AERONAUTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823438]","[{address={countryName=México}, roles=supplier, name=FUTURO AERONAUTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=futuro-aeronautico-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E178-2016-1037710","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[futuro-aeronautico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2016-03-17T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de componentes electrónicos","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de componentes electrónicos","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1037710","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823438}]","Adquisición de componentes electrónicos","1037710","true","Mixta","Centro Nacional de Metrología","2016-06-02T00:00:00.000Z","1021200","ocds-0ud2q6-AA-010K2H001-E178-2016","false","[{}]","05. Adjudicación Directa LAASSP","47.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=FUTURO AERONAUTICO SA DE CV, id=futuro-aeronautico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47.12","1037710",,,
"2019-01-24T01:17:00.000Z","2016-04-27T14:32:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ALL THE WORLD SUPPLIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852600]","[{address={countryName=México}, roles=supplier, name=ALL THE WORLD SUPPLIER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=all-the-world-supplier-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E292-2016-1090099","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[all-the-world-supplier-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2016-04-29T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros para laboratorio Perkin Elmer","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros para laboratorio Perkin Elmer","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1090099","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852600}]","Suministros para Laboratorio de la marca Perkin Elmer","1090099","true","Electrónica","Centro Nacional de Metrología","2016-09-12T00:00:00.000Z","1045616","ocds-0ud2q6-AA-010K2H001-E292-2016","false","[{}]","05. Adjudicación Directa LAASSP","47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ALL THE WORLD SUPPLIER SA DE CV, id=all-the-world-supplier-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47","1090099",,,
"2019-01-24T01:17:00.000Z","2016-08-10T11:45:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931092]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E468-2016-1164667","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2016-08-15T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de componentes electrónicos","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de componentes electrónicos","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1164667","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931092}]","Adquisición de componentes electrónicos","1164667","true","Mixta","Centro Nacional de Metrología","2016-09-05T00:00:00.000Z","1128943","ocds-0ud2q6-AA-010K2H001-E468-2016","false","[{}]","05. Adjudicación Directa LAASSP","29.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29.7","1164667",,,
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MARKTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{address={countryName=México}, roles=supplier, name=MARKTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marktek-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216575","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[marktek-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216575","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216575","true","Electrónica","Centro Nacional de Metrología","2012-11-20T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","25.422","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MARKTEK SA DE CV, id=marktek-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25.422","216575",,,
"2019-01-24T01:17:46.000Z","2014-08-19T12:08:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[KLMT GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439288]","[{address={countryName=México}, roles=supplier, name=KLMT GRUPO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=klmt-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N500-2014-606443","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[klmt-grupo-empresarial-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-08-25T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","TUBOS THGA DE GRAFITO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","TUBOS THGA DE GRAFITO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","606443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439288}]","TUBOS THGA DE GRAFITO","606443","true","Electrónica","Centro Nacional de Metrología","2014-10-13T00:00:00.000Z","655091","ocds-0ud2q6-AA-010K2H001-N500-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24.998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=KLMT GRUPO EMPRESARIAL SA DE CV, id=klmt-grupo-empresarial-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24.998","606443",,,
"2019-01-24T01:18:06.000Z","2013-01-29T11:18:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[INSTRUMENTACION Y SERVICIOS ANALITICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216848]","[{identifier={legalName=INSTRUMENTACION Y SERVICIOS ANALITICOS, scheme=RUPC, id=13180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y SERVICIOS ANALITICOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentacion-y-servicios-analiticos}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N46-2013-301318","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[instrumentacion-y-servicios-analiticos]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-02-01T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERV. DE MANTTO. A ESPECTROFOTOMETRO DE INFRARROJO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERV. DE MANTTO. A ESPECTROFOTOMETRO DE INFRARROJO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","301318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216848}]","SERV. DE MANTTO. A ESPECTROFOTOMETRO DE INFRARROJO","301318","true","Electrónica","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","336337","ocds-0ud2q6-AA-010K2H001-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22.545","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=INSTRUMENTACION Y SERVICIOS ANALITICOS, id=instrumentacion-y-servicios-analiticos}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22.545","301318",,,
"2019-11-08T17:40:02.000Z","2012-10-28T12:39:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DIGI-KEY CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179843]","[{address={countryName=México}, roles=supplier, name=DIGI-KEY CORPORATION, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digi-key-corporation}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-I55-2012-233626","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[digi-key-corporation]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-10-28T12:50:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CAPACITORES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CAPACITORES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","233626","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179843}]","CAPACITORES","233626","true","Mixta","Centro Nacional de Metrología","2012-10-28T00:00:00.000Z","139286","ocds-0ud2q6-AA-010K2H001-I55-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DIGI-KEY CORPORATION, id=digi-key-corporation}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22.44","233626",,,
"2019-01-24T01:16:35.000Z","2017-08-11T10:55:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ELEMENT14 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235893]","[{address={countryName=México}, roles=supplier, name=ELEMENT14 S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=element14-s-de-rl-de-cv}]","Internacional","USD","Departamento de Adquisiciones","AA-010K2H001-E423-2017-1547219","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[element14-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2017-08-16T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE COMPONENTES ELECTRONICOS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICION DE COMPONENTES ELECTRONICOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1547219","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235893}]","ADQUISICION DE COMPONENTES ELECTRONICOS","1547219","true","Electrónica","Centro Nacional de Metrología","2017-09-14T00:00:00.000Z","1454684","ocds-0ud2q6-AA-010K2H001-E423-2017","false","[{}]","05. Adjudicación Directa LAASSP","20.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ELEMENT14 S DE RL DE CV, id=element14-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20.7","1547219",,,
"2019-01-24T01:17:00.000Z","2016-04-04T09:49:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834944]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-diversos-industriales-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-E225-2016-1054260","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[suministros-diversos-industriales-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2016-04-11T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de brocas, llaves, pericos, cables, fresas y buriles","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de brocas, llaves, pericos, cables, fresas y buriles","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1054260","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834944}]","Adquisición de brocas, llaves, pericos, cables, fresas y buriles","1054260","true","Mixta","Centro Nacional de Metrología","2016-05-04T00:00:00.000Z","1032545","ocds-0ud2q6-AA-010K2H001-E225-2016","false","[{}]","05. Adjudicación Directa LAASSP","17.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SUMINISTROS DIVERSOS INDUSTRIALES S.A. DE C.V., id=suministros-diversos-industriales-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17.87","1054260",,,
