"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ARIANNA LIZETH PAZ CERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461710]","[{roles=supplier, name=ARIANNA LIZETH PAZ CERÓN, details={type=person}, id=arianna-lizeth-paz-ceron}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","461710-461710","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[arianna-lizeth-paz-ceron]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS REGISTRO Y SEGUIMIENTO DE LOS PROCESOS DE CONTABILIDAD DE LOS INGRESOS DE LOS DIVERSOS TRÁMITES QUE REALIZA EL ÁREA DE VALIDACIÓN ELECTRÓNICA DE LA DIRECCIÓN GENERAL DE PROFESIONES","[{id=pot-1620519810584}]","APOYO EN LOS REGISTRO Y SEGUIMIENTO DE LOS PROCESOS DE CONTABILIDAD DE LOS INGRESOS DE LOS DIVERSOS TRÁMITES QUE REALIZA EL ÁREA DE VALIDACIÓN ELECTRÓNICA DE LA DIRECCIÓN GENERAL DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","461710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461710}]","APOYO EN LOS REGISTRO Y SEGUIMIENTO DE LOS PROCESOS DE CONTABILIDAD DE LOS INGRESOS DE LOS DIVERSOS TRÁMITES QUE REALIZA EL ÁREA DE VALIDACIÓN ELECTRÓNICA DE LA DIRECCIÓN GENERAL DE PROFESIONES","461710","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","461710","ocds-0ud2q6-461710","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIANNA LIZETH PAZ CERÓN, id=arianna-lizeth-paz-ceron}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","461710"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[JESÚS NETZAR AYALA BRITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461719]","[{roles=supplier, name=JESÚS NETZAR AYALA BRITO, details={type=person}, id=jesus-netzar-ayala-brito}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","461719-461719","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[jesus-netzar-ayala-brito]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE PROCURACIÓN DE MATERIALES E INSUMOS Y MATERIAL BIBLIOGRÁFICO NECESARIO PARA EL DESARROLLO DE ACTIVIDADES QUE REALIZA EL TITULAR DE LA DIRECCIÓN GENERAL DE PROFESIONES DE ACUERDO A LA AGENDA DE TRABAJO","[{id=pot-1620519810584}]","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE PROCURACIÓN DE MATERIALES E INSUMOS Y MATERIAL BIBLIOGRÁFICO NECESARIO PARA EL DESARROLLO DE ACTIVIDADES QUE REALIZA EL TITULAR DE LA DIRECCIÓN GENERAL DE PROFESIONES DE ACUERDO A LA AGENDA DE TRABAJO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","461719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461719}]","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE PROCURACIÓN DE MATERIALES E INSUMOS Y MATERIAL BIBLIOGRÁFICO NECESARIO PARA EL DESARROLLO DE ACTIVIDADES QUE REALIZA EL TITULAR DE LA DIRECCIÓN GENERAL DE PROFESIONES DE ACUERDO A LA AGENDA DE TRABAJO","461719","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","461719","ocds-0ud2q6-461719","108041.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS NETZAR AYALA BRITO, id=jesus-netzar-ayala-brito}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108041.96","461719"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[Hector Javier Pere Monter]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461950]","[{roles=supplier, name=Hector Javier Pere Monter, details={type=person}, id=hector-javier-pere-monter}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","461950-461950","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[hector-javier-pere-monter]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DEL TALLER DE LECTURA Y REDACCIÓN","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DEL TALLER DE LECTURA Y REDACCIÓN","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","461950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461950-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461950}]","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DEL TALLER DE LECTURA Y REDACCIÓN","461950","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-20T00:00:00.000Z","461950","ocds-0ud2q6-461950","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hector Javier Pere Monter, id=hector-javier-pere-monter}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","461950"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[LIZEDER YOSEBA IMANOL OLAIZOLA ARIZMENDI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461954]","[{roles=supplier, name=LIZEDER YOSEBA IMANOL OLAIZOLA ARIZMENDI, details={type=person}, id=lizeder-yoseba-imanol-olaizola-arizmendi}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","461954-461954","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[lizeder-yoseba-imanol-olaizola-arizmendi]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DE QUIMICA DEL PRIMER SEMESTRE","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DE QUIMICA DEL PRIMER SEMESTRE","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","461954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461954}]","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA VALIDACIÓN DE GUIONES DE LA ASIGNATURA DE QUIMICA DEL PRIMER SEMESTRE","461954","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-20T00:00:00.000Z","461954","ocds-0ud2q6-461954","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZEDER YOSEBA IMANOL OLAIZOLA ARIZMENDI, id=lizeder-yoseba-imanol-olaizola-arizmendi}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","461954"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[STEPHANIE FIGUEROA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461732]","[{roles=supplier, name=STEPHANIE FIGUEROA ROJAS, details={type=person}, id=stephanie-figueroa-rojas}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","461732-461732","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[stephanie-figueroa-rojas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COOPERAR PARA IMPLEMENTAR LA CELERIDAD DEL REGISTRO DE LAS CARRERAS QUE SOLICITAN POR PARTE DE LAS INSTITUCIONES EDUCATIVAS QUE PERTENECEN AL SISTEMA EDUCATIVO NACIONAL","[{id=pot-1620519810584}]","COOPERAR PARA IMPLEMENTAR LA CELERIDAD DEL REGISTRO DE LAS CARRERAS QUE SOLICITAN POR PARTE DE LAS INSTITUCIONES EDUCATIVAS QUE PERTENECEN AL SISTEMA EDUCATIVO NACIONAL","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","461732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-461732-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=461732}]","COOPERAR PARA IMPLEMENTAR LA CELERIDAD DEL REGISTRO DE LAS CARRERAS QUE SOLICITAN POR PARTE DE LAS INSTITUCIONES EDUCATIVAS QUE PERTENECEN AL SISTEMA EDUCATIVO NACIONAL","461732","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","461732","ocds-0ud2q6-461732","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEPHANIE FIGUEROA ROJAS, id=stephanie-figueroa-rojas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","461732"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","active","complete","[RUBÉN SALAZAR HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56-23918, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011]","[{roles=supplier, name=RUBÉN SALAZAR HERNÁNDEZ, details={type=person}, id=ruben-salazar-hernandez}]","MXN","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","56-23918-56-23918","[contract]","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","[ruben-salazar-hernandez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO PARA LA ELABORACION DE UN VIDEO","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO PARA LA ELABORACION DE UN VIDEO","direct","institution","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN SUPERIOR","subsecretaria-de-educacion-superior-secretaria-de-educacion-publica-en-reestructuracion","56-23918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-56-23918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56-23918}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-56-23918-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011}]","CONTRATACION DEL SERVICIO PARA LA ELABORACION DE UN VIDEO","56-23918","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-05-26T00:00:00.000Z","56-23918","ocds-0ud2q6-56-23918","332600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBÉN SALAZAR HERNÁNDEZ, id=ruben-salazar-hernandez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332600","56-23918"
"2021-05-09T00:24:27.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[M. A. CORPORACION DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0118]","[{roles=supplier, name=M. A. CORPORACION DE MEXICO S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","6-0118-6-0118","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[m-a-corporacion-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","6-0118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0118}]","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","6-0118","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-29T00:00:00.000Z","6-0118","ocds-0ud2q6-6-0118","29727.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. A. CORPORACION DE MEXICO S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29727.5","6-0118"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE IAP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=600297]","[{roles=supplier, name=INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE IAP, details={type=company}, id=instituto-pedagogico-para-problemas-del-lenguaje-iap}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","600297-600297","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[instituto-pedagogico-para-problemas-del-lenguaje-iap]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A A ESTUDIANTES CO","[{id=pot-1620519810584}]","SERVICIO PARA ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A A ESTUDIANTES CO","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","600297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-600297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=600297}]","SERVICIO PARA ELABORAR UN DOCUMENTO DE CRITERIOS PARA EVALUAR A A ESTUDIANTES CO","600297","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-03-20T00:00:00.000Z","600297","ocds-0ud2q6-600297","77000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO PEDAGÓGICO PARA PROBLEMAS DEL LENGUAJE IAP, id=instituto-pedagogico-para-problemas-del-lenguaje-iap}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000","600297"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ADRIAN RENTERÍA DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610403]","[{roles=supplier, name=ADRIAN RENTERÍA DÍAZ, details={type=person}, id=adrian-renteria-diaz}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","610403-610403","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[adrian-renteria-diaz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO Y SEGUIMIENTO A LOS PROCESOS DE LA COMISION REVISORA Y DE DISCUSION DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","[{id=pot-1620519810584}]","APOYO Y SEGUIMIENTO A LOS PROCESOS DE LA COMISION REVISORA Y DE DISCUSION DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","610403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610403}]","APOYO Y SEGUIMIENTO A LOS PROCESOS DE LA COMISION REVISORA Y DE DISCUSION DEL PROYECTO DE LA NUEVA LEY DE PROFESIONES","610403","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","610403","ocds-0ud2q6-610403","94403.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIAN RENTERÍA DÍAZ, id=adrian-renteria-diaz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94403.45","610403"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[JESUS NETZAR AYALA BRITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610482]","[{roles=supplier, name=JESUS NETZAR AYALA BRITO, details={type=person}, id=jesus-netzar-ayala-brito}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","610482-610482","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[jesus-netzar-ayala-brito]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO SEGUIMIENTO Y COORDINACION CON LAS DIFERENTES AREAS EN LOS PROCESOS DE PROCESOS DE PROCURACION DE MATERALES E INSUMOS Y MATERIAL BIBLIOGRAFICO NECESARIO","[{id=pot-1620519810584}]","APOYO SEGUIMIENTO Y COORDINACION CON LAS DIFERENTES AREAS EN LOS PROCESOS DE PROCESOS DE PROCURACION DE MATERALES E INSUMOS Y MATERIAL BIBLIOGRAFICO NECESARIO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","610482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610482}]","APOYO SEGUIMIENTO Y COORDINACION CON LAS DIFERENTES AREAS EN LOS PROCESOS DE PROCESOS DE PROCURACION DE MATERALES E INSUMOS Y MATERIAL BIBLIOGRAFICO NECESARIO","610482","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","610482","ocds-0ud2q6-610482","106991.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS NETZAR AYALA BRITO, id=jesus-netzar-ayala-brito}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106991.38","610482"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[GRUPO PAPELERO GUTIERREZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=571641]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ SA DE CV, details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","571641-571641","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGB: ADQUISICIÓN DE 21 MILLARES DE PAPEL AUTOCOPIANTE PARA LOS 38 CENTROS DE ESTUDIOS DE BACHILLERATO Y LA PREPARATORIA LAZARO CARDENAS","[{id=pot-1620519810584}]","DGB: ADQUISICIÓN DE 21 MILLARES DE PAPEL AUTOCOPIANTE PARA LOS 38 CENTROS DE ESTUDIOS DE BACHILLERATO Y LA PREPARATORIA LAZARO CARDENAS","direct","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","571641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-571641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=571641}]","DGB: ADQUISICIÓN DE 21 MILLARES DE PAPEL AUTOCOPIANTE PARA LOS 38 CENTROS DE ESTUDIOS DE BACHILLERATO Y LA PREPARATORIA LAZARO CARDENAS","571641","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","571641","ocds-0ud2q6-571641","37112.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ SA DE CV, id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37112.54","571641"
