"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[EMBOTELLADORA EL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-01&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMBOTELLADORA EL CARMEN, S.A. DE C.V., details={type=company}, id=embotelladora-el-carmen-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-02-026-02-01","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[embotelladora-el-carmen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de agua purificada","[{id=compranet3-1620530467436}]","641139","Suministro de agua purificada","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","026-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-01&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro de agua purificada","026-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-02","ocds-0ud2q6-00641139-026-02","122730.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA EL CARMEN, S.A. DE C.V., id=embotelladora-el-carmen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122730.6","026-02-01"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BLANCA ALICIA VERDUZCO ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-02&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BLANCA ALICIA VERDUZCO ANGUIANO, details={type=person}, id=blanca-alicia-verduzco-anguiano}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-02-026-02-02","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[blanca-alicia-verduzco-anguiano]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de agua purificada","[{id=compranet3-1620530467436}]","641139","Suministro de agua purificada","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","026-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-02&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro de agua purificada","026-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-02","ocds-0ud2q6-00641139-026-02","23353.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ALICIA VERDUZCO ANGUIANO, id=blanca-alicia-verduzco-anguiano}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23353.6","026-02-02"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[INDUSTRIAS Y REPRESENTACIONES DE COAHUILA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS Y REPRESENTACIONES DE COAHUILA S.A.DE C.V., details={type=company}, id=industrias-y-representaciones-de-coahuila-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-02-026-02-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[industrias-y-representaciones-de-coahuila-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de agua purificada","[{id=compranet3-1620530467436}]","641139","Suministro de agua purificada","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","026-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro de agua purificada","026-02-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-02","ocds-0ud2q6-00641139-026-02","96320.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS Y REPRESENTACIONES DE COAHUILA S.A.DE C.V., id=industrias-y-representaciones-de-coahuila-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96320.25","026-02-03"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MARINA NARVAEZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-04&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARINA NARVAEZ LUNA, details={type=person}, id=marina-narvaez-luna}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-02-026-02-04","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[marina-narvaez-luna]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de agua purificada","[{id=compranet3-1620530467436}]","641139","Suministro de agua purificada","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","026-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-04&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro de agua purificada","026-02-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-02","ocds-0ud2q6-00641139-026-02","44551.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARINA NARVAEZ LUNA, id=marina-narvaez-luna}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44551.5","026-02-04"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[NICANOR MOYEDA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-05&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NICANOR MOYEDA CASTILLO, details={type=person}, id=nicanor-moyeda-castillo}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-02-026-02-05","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[nicanor-moyeda-castillo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de agua purificada","[{id=compranet3-1620530467436}]","641139","Suministro de agua purificada","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","026-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-02-05&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro de agua purificada","026-02-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-02","ocds-0ud2q6-00641139-026-02","24998.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICANOR MOYEDA CASTILLO, id=nicanor-moyeda-castillo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24998.5","026-02-05"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-026-077-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-03-AB-026-077-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","641139","Servicio de Vigilancia","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-026-077-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-026-077-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-026-077-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","AB-026-077-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-03","ocds-0ud2q6-00641139-026-03","34305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34305","AB-026-077-03"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40862&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40862","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[albek-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40862&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40862","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","64536.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64536.52","D40862"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40888&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:, details={type=company}, id=le-mare-international-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40888","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[le-mare-international-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40888&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40888","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","572264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:, id=le-mare-international-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572264","D40888"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40889&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40889","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[mallinckrodt-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40889&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40889","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","193423.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193423.8","D40889"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATCUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40890&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATCUR S.A. DE C.V., details={type=company}, id=matcur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40890","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40890&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40890","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","538737.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATCUR S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538737.5","D40890"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MEDICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40891&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICEL, S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40891","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[medicel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40891&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40891","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","431853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICEL, S.A. DE C.V., id=medicel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431853","D40891"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40887&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={type=company}, id=laboratorios-le-roy-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40887","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[laboratorios-le-roy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40887&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40887","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","308247.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308247.72","D40887"
