"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[MISAEL VALENTIN JUAREZ ENCISO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MISAEL VALENTIN JUAREZ ENCISO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=misael-valentin-juarez-enciso}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N20-2015-888919","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[misael-valentin-juarez-enciso]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","MEJORAMIENTO DEL CENTRO CULTURAL DANIEL COSIO VILLEGAS","[{id=compranet-1620524637144}]","906010998","false","Expirado","MEJORAMIENTO DEL CENTRO CULTURAL DANIEL COSIO VILLEGAS","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","888919","MX-CPA","MXN","[]","Colima","MEJORAMIENTO DEL CENTRO CULTURAL DANIEL COSIO VILLEGAS","888919","true","Secretaría de Cultura","2015-08-10T00:00:00.000Z","912790","ocds-0ud2q6-SO-906010998-N20-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","214403.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MISAEL VALENTIN JUAREZ ENCISO, id=misael-valentin-juarez-enciso}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214403.62","888919","2015-07-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[MISAEL VALENTIN JUAREZ ENCISO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MISAEL VALENTIN JUAREZ ENCISO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=misael-valentin-juarez-enciso}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N21-2015-888923","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[misael-valentin-juarez-enciso]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","TRABAJOS EXTRAORDINARIOS DEL MEJORAMIENTO DEL CENTRO CULTURAL COSIO VILLEGAS","[{id=compranet-1620524637144}]","906010998","false","Expirado","TRABAJOS EXTRAORDINARIOS DEL MEJORAMIENTO DEL CENTRO CULTURAL COSIO VILLEGAS","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","888923","MX-CPA","MXN","[]","Colima","TRABAJOS EXTRAORDINARIOS DEL MEJORAMIENTO DEL CENTRO CULTURAL COSIO VILLEGAS","888923","true","Secretaría de Cultura","2015-08-19T00:00:00.000Z","912793","ocds-0ud2q6-SO-906010998-N21-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","36151.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MISAEL VALENTIN JUAREZ ENCISO, id=misael-valentin-juarez-enciso}]","secretaria-de-cultura","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","36151.3","888923","2015-08-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[CONSTRUCCIONES ELECTRICAS DE TECOMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE TECOMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electricas-de-tecoman-sa-de-cv}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N23-2015-904595","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[construcciones-electricas-de-tecoman-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","TRABAJOS DE REPARACION A TRANSFORMADOR DEL TEATRO ALFONSO MICHEL","[{id=compranet-1620524637144}]","906010998","false","Expirado","TRABAJOS DE REPARACION A TRANSFORMADOR DEL TEATRO ALFONSO MICHEL","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","904595","MX-CPA","MXN","[]","Colima","TRABAJOS DE REPARACION A TRANSFORMADOR DEL TEATRO ALFONSO MICHEL","904595","true","Secretaría de Cultura","2015-10-09T00:00:00.000Z","924362","ocds-0ud2q6-SO-906010998-N23-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","51825","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONSTRUCCIONES ELECTRICAS DE TECOMAN SA DE CV, id=construcciones-electricas-de-tecoman-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","51825","904595",
"2019-01-24T01:17:46.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[HILARIO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HILARIO SANTIAGO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hilario-santiago-martinez}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N24-2014-596114","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[hilario-santiago-martinez]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","REPARACION Y MANTTO DE A/A, REPARACION DE BOMBA ELECT., CASA CULTURA DE COLIMA","[{id=compranet-1620524637144}]","906010998","false","Expirado","REPARACION Y MANTTO DE A/A, REPARACION DE BOMBA ELECT., CASA CULTURA DE COLIMA","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","596114","MX-CPA","MXN","[]","Colima","REPARACION Y MANTTO DE A/A, REPARACION DE BOMBA ELECT., CASA CULTURA DE COLIMA","596114","true","Secretaría de Cultura","2014-06-26T00:00:00.000Z","666453","ocds-0ud2q6-SO-906010998-N24-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","59425.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=HILARIO SANTIAGO MARTINEZ, id=hilario-santiago-martinez}]","secretaria-de-cultura","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","59425.14","596114","2014-06-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[EVARISTO CASTRO GRANEROS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EVARISTO CASTRO GRANEROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=evaristo-castro-graneros}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N25-2014-597046","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[evaristo-castro-graneros]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","TRABAJOS DE MEJORAMIENTO PARA LA INSTALACION DEL MURAL LEYES DE REFORMA","[{id=compranet-1620524637144}]","906010998","false","Expirado","TRABAJOS DE MEJORAMIENTO PARA LA INSTALACION DEL MURAL LEYES DE REFORMA","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","597046","MX-CPA","MXN","[]","Colima","TRABAJOS DE MEJORAMIENTO PARA LA INSTALACION DEL MURAL LEYES DE REFORMA","597046","true","Secretaría de Cultura","2014-07-12T00:00:00.000Z","667266","ocds-0ud2q6-SO-906010998-N25-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","215230.36","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=EVARISTO CASTRO GRANEROS, id=evaristo-castro-graneros}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215230.36","597046","2014-09-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[DOLORES SOCORRO RODRIGUEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DOLORES SOCORRO RODRIGUEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=dolores-socorro-rodriguez-jimenez}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N25-2015-910355","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[dolores-socorro-rodriguez-jimenez]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","SUMINISTRO Y COLOCACION DE PUERTAS EN TEATRO ALFONSO MICHEL","[{id=compranet-1620524637144}]","906010998","false","Expirado","SUMINISTRO Y COLOCACION DE PUERTAS EN TEATRO ALFONSO MICHEL","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","910355","MX-CPA","MXN","[]","Colima","SUMINISTRO Y COLOCACION DE PUERTAS EN TEATRO ALFONSO MICHEL","910355","true","Secretaría de Cultura","2015-10-09T00:00:00.000Z","928632","ocds-0ud2q6-SO-906010998-N25-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","45250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=DOLORES SOCORRO RODRIGUEZ JIMENEZ, id=dolores-socorro-rodriguez-jimenez}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","45250","910355",
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[HILARIO SANTIAGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HILARIO SANTIAGO MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=hilario-santiago-martinez}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N26-2015-916600","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[hilario-santiago-martinez]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","MEJORAMIENTO DE ILUMINACION Y AUDIO EN EL TEATRO ALFONSO MICHEL","[{id=compranet-1620524637144}]","906010998","false","Expirado","MEJORAMIENTO DE ILUMINACION Y AUDIO EN EL TEATRO ALFONSO MICHEL","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","916600","MX-CPA","MXN","[]","Colima","MEJORAMIENTO DE ILUMINACION Y AUDIO DEL TEATRO ALFONSO MICHEL","916600","true","Secretaría de Cultura","2015-10-16T00:00:00.000Z","933530","ocds-0ud2q6-SO-906010998-N26-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","63739.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=HILARIO SANTIAGO MARTINEZ, id=hilario-santiago-martinez}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","63739.48","916600",
"2019-01-24T01:17:46.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[OSCAR ALEJANDRO ARCEGA PONCE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO ARCEGA PONCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-alejandro-arcega-ponce}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N27-2014-599421","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[oscar-alejandro-arcega-ponce]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","APLICACION DE PINTURA VINILICA EN EDIFICIOS DE LA CASA DE LA CULTURA DE COLIMA","[{id=compranet-1620524637144}]","906010998","false","Expirado","APLICACION DE PINTURA VINILICA EN EDIFICIOS DE LA CASA DE LA CULTURA DE COLIMA","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","599421","MX-CPA","MXN","[]","Colima","APLICACION DE PINTURA VINILICA EN EDIFICIOS DE LA CASA DE LA CULTURA DE COLIMA","599421","true","Secretaría de Cultura","2014-03-22T00:00:00.000Z","669880","ocds-0ud2q6-SO-906010998-N27-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","55028.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=OSCAR ALEJANDRO ARCEGA PONCE, id=oscar-alejandro-arcega-ponce}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55028.89","599421","2014-02-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-04T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[PROCOSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROCOSE SA DE CV, scheme=RUPC, id=384390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procose-sa-de-cv}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N27-2015-916611","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[procose-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","TRABAJOS EN SUBESTACION DE CASA DE LA CULTURA","[{id=compranet-1620524637144}]","906010998","false","Expirado","TRABAJOS EN SUBESTACION DE CASA DE LA CULTURA","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","916611","MX-CPA","MXN","[]","Colima","TRABAJOS EN SUBESTACION PRINCIPAL DE LA CASA DE LA CULTURA","916611","true","Secretaría de Cultura","2015-10-07T00:00:00.000Z","933540","ocds-0ud2q6-SO-906010998-N27-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","17867","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROCOSE SA DE CV, id=procose-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17867","916611",
"2019-01-24T01:17:24.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-03T00:00:00.000Z","México","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","COL","complete","[OSCAR ALEJANDRO ARCEGA PONCE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OSCAR ALEJANDRO ARCEGA PONCE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=oscar-alejandro-arcega-ponce}]","MXN","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","SO-906010998-N28-2015-916637","[contractTermination]","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","[oscar-alejandro-arcega-ponce]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Guillermo Quiles López","guillermo-quiles-lopez","contract","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","unidad-compradora","TRABAJOS DE PINTURA Y SELLADOR EN FORO AL AIRE LIBRE DEL TEATRO ALFONSO MICHEL","[{id=compranet-1620524637144}]","906010998","false","Expirado","TRABAJOS DE PINTURA Y SELLADOR EN FORO AL AIRE LIBRE DEL TEATRO ALFONSO MICHEL","direct","institution","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","916637","MX-CPA","MXN","[]","Colima","TRABAJOS DE PINTURA Y SELLADOR EN FORO AL AIRE LIBRE DEL TEATRO ALFONSO MICHEL","916637","true","Secretaría de Cultura","2015-10-09T00:00:00.000Z","933547","ocds-0ud2q6-SO-906010998-N28-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","19292.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=OSCAR ALEJANDRO ARCEGA PONCE, id=oscar-alejandro-arcega-ponce}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","19292.47","916637",
