"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-07T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS Y CONSTRUCCIONES URISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184496]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N23-2011-233103","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-01-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-01-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","233103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184496}]","SO-018TOQ081-N23-2011 / Cuadrillas Sectores Centro, Sur y ZTM San Andres","233103","true","Mixta","Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","63768","ocds-0ud2q6-SO-018TOQ081-N23-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.744009553E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.744009553E7","233103","true"
"2019-01-24T01:17:24.000Z","2014-11-06T02:00:00.000Z","2015-01-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","RC","CFE",,"complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478814]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N29-2014-668046","[contractTermination]","rc-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2014-12-04T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-141011","[{id=compranet-1620524637144}]","018TOQ081","false","Expirado","RRCE-141011","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","668046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478814}]","LO-018TOQ081-N29-2014 - S.E. Diana Bcos. 1 y 2 (SF6) + MVAr","668046","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","709506","ocds-0ud2q6-LO-018TOQ081-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","16782462","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16782462","668046",
"2019-11-08T17:40:02.000Z","2012-04-26T08:16:00.000Z","2012-07-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108198]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N4-2012-149374","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2012-06-25T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-121004","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-121004","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","149374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108198}]","LO-018TOQ081-N4-2012 - Líneas de Transmisión de 400, 230 y 115 kv.","149374","true","Mixta","Comisión Federal de Electricidad","2013-03-07T00:00:00.000Z","176415","ocds-0ud2q6-LO-018TOQ081-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.563395339E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.563395339E7","149374","true"
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-07T00:00:00.000Z","México","RC","CFE",,"complete","[SERINTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184738]","[{address={countryName=México}, roles=supplier, name=SERINTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serintra-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N25-2011-233253","[contractTermination]","rc-comision-federal-de-electricidad","[serintra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-03-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-03-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","233253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184738}]","SO-018TOQ081-N25-2011 / Cuadrillas en Sectores Poniente y Norte","233253","true","Mixta","Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","63998","ocds-0ud2q6-SO-018TOQ081-N25-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.519413309E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERINTRA SA DE CV, id=serintra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.519413309E7","233253",
"2019-01-24T01:17:24.000Z","2015-09-22T02:00:00.000Z","2015-11-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","RC","CFE",,"complete","[CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685393]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N11-2015-923831","[contractTermination]","rc-comision-federal-de-electricidad","[consorcio-ingenieros-de-guanajuato-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2015-10-20T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-151003","[{id=compranet-1620524637144}]","018TOQ081","true","Terminado","RRCE-151003","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","923831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685393}]","LO-018TOQ081-N11-2015 Mod. LT´s Tecámac para ampl. Mexibus","923831","true","Mixta","Comisión Federal de Electricidad","2016-03-21T00:00:00.000Z","906710","ocds-0ud2q6-LO-018TOQ081-N11-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.477844744E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO INGENIEROS DE GUANAJUATO SA DE CV, id=consorcio-ingenieros-de-guanajuato-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.477844744E7","923831",
"2019-11-08T17:40:02.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-07T00:00:00.000Z","México","RC","CFE",,"complete","[SERINTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184711]","[{address={countryName=México}, roles=supplier, name=SERINTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serintra-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N24-2011-233192","[contractTermination]","rc-comision-federal-de-electricidad","[serintra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-02-11","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-02-11","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","233192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184711}]","SO-018TOQ081-N24-2011 / Cuadrillas en Sectores Centro Norte y Cerro Gordo","233192","true","Mixta","Comisión Federal de Electricidad","2011-06-02T00:00:00.000Z","63853","ocds-0ud2q6-SO-018TOQ081-N24-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.461208425E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERINTRA SA DE CV, id=serintra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.461208425E7","233192",
"2019-01-24T01:17:00.000Z","2016-04-12T18:29:00.000Z","2016-05-25T00:00:00.000Z","2016-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","RC","CFE","active","complete","[SOLUCIONES GROSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841415]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GROSE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-grose-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E11-2016-1088994","[contractTermination]","rc-comision-federal-de-electricidad","[soluciones-grose-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-05-03T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-161003","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-161003","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1088994","MX-CPA","MXN","[{datePublished=2016-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841415}]","LO-018TOQ081-E11-2016; L.T. SET 1, Eq. Estadio – San Bernabé OC y OE","1088994","true","Mixta","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1038619","ocds-0ud2q6-LO-018TOQ081-E11-2016","false","[{}]","02. Licitación Pública LOPSRM","1.334836114E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES GROSE SA DE CV, id=soluciones-grose-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.334836114E7","1088994",
"2019-01-24T01:17:46.000Z","2014-03-20T02:00:00.000Z","2014-05-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","RC","CFE",,"complete","[GROSE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376950]","[{identifier={legalName=GROSE INGENIEROS SA DE CV, scheme=RUPC, id=7392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROSE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N6-2014-513206","[contractTermination]","rc-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2014-04-10T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-141002","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-141002","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","513206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376950}]","LO-018TOQ081-N6-2014 - L.T. Buenavista - Buenavista Norte","513206","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","567011","ocds-0ud2q6-LO-018TOQ081-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.325574027E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GROSE INGENIEROS SA DE CV, id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.325574027E7","513206","true"
"2019-01-24T01:18:06.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","RC","CFE",,"complete","[SERINTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564199]","[{address={countryName=México}, roles=supplier, name=SERINTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serintra-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N32-2013-459658","[contractTermination]","rc-comision-federal-de-electricidad","[serintra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-10-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-10-13","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","459658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564199}]","SO-018TOQ081-N32-2013 - SCTOR CTO N, C GOR Y PTE","459658","true","Mixta","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","536059","ocds-0ud2q6-SO-018TOQ081-N32-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.213705152E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERINTRA SA DE CV, id=serintra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.213705152E7","459658",
"2019-01-24T01:18:06.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS Y CONSTRUCCIONES URISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565187]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N33-2013-459683","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-11-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-11-13","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","459683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565187}]","SO-018TOQ081-N33-2013 - SCTOR CTRO SUR, SUR Y ZTM SA","459683","true","Mixta","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","536087","ocds-0ud2q6-SO-018TOQ081-N33-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","11738681","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11738681","459683",
"2019-01-24T01:16:35.000Z","2016-10-27T09:59:00.000Z","2016-12-20T00:00:00.000Z","2016-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","RC","CFE","active","complete","[EDEMTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991360]","[{address={countryName=México}, roles=supplier, name=EDEMTEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edemtec-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E25-2016-1282810","[contractTermination]","rc-comision-federal-de-electricidad","[edemtec-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-11-22T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-161005","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-161005","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1282810","MX-CPA","MXN","[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991360}]","LO-018TOQ081-E25-2016; OC y OE LT Contadero-Águilas y LT Tacubaya-Reforma","1282810","true","Mixta","Comisión Federal de Electricidad","2017-08-06T00:00:00.000Z","1190240","ocds-0ud2q6-LO-018TOQ081-E25-2016","false","[{}]","02. Licitación Pública LOPSRM","1.103488922E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDEMTEC SA DE CV, id=edemtec-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.103488922E7","1282810",
"2019-11-08T17:40:02.000Z","2011-11-10T09:40:00.000Z","2012-01-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","RC","CFE",,"complete","[PROYECTOS ELECTRICOS RAMIREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59302]","[{identifier={legalName=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, scheme=RUPC, id=8025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-electricos-ramirez-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-N57-2011-191255","[contractTermination]","rc-comision-federal-de-electricidad","[proyectos-electricos-ramirez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2011-11-30T10:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-111011","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-111011","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","191255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59302}]","LO-018TOQ081-N57-2011 - L.T. Parque Industrial Reforma Entq. Tula - Poza Rica II","191255","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","99843","ocds-0ud2q6-LO-018TOQ081-N57-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.100743292E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ELECTRICOS RAMIREZ SA DE CV, id=proyectos-electricos-ramirez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.100743292E7","191255","true"
"2019-01-24T01:18:06.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","RC","CFE",,"complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565230]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","RC","SO-018TOQ081-N29-2013-459607","[contractTermination]","rc-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández",,"eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-AD-07-13","[{id=compranet-1620524637144}]","018TOQ081","false","Terminado","RRCE-AD-07-13","direct","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","459607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565230}]","SO-018TOQ081-N29-2013 - PRIMER SEM DEL 2013 SECT DEP (DEP) TOL (MAR) NORTE (VIC)","459607","true","Mixta","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","536024","ocds-0ud2q6-SO-018TOQ081-N29-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.08552878E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.08552878E7","459607","true"
